"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","DkSiders","#2G0LPQC9G","Co-Leader",9000,4500
2,68,0,"Royal Champion","RAFITA POWER","#2GP08PLGY","Co-Leader",9000,4500
3,58,20,"Royal Champion","Marcelo Marques","#8YP8PJRJ0","Elder",9000,4500
4,0,0,"Royal Champion","Tony BR","#20VQP8V0P","Co-Leader",9000,4500
5,40,0,"Royal Champion","arlan","#2G82Q9JQ8","Co-Leader",9000,4500
6,40,0,"Royal Champion","Lightnings","#280Y0QJ0U","Co-Leader",9000,4500
7,10,0,"Royal Champion","PenduluM","#PJL8VPJGQ","Elder",9000,4500
8,0,0,"Royal Champion","DED1PUT0","#8G2JLLU8","Co-Leader",9000,4500
9,0,0,"Royal Champion","Railan™️","#PY8PGV8G","Co-Leader",9000,4500
10,0,0,"Grand Champion","demolidor","#2PJCV8YQ","Elder",8727,4363
11,0,0,"Grand Champion","M@gnífico","#P2CRUJR98","Co-Leader",8682,2170
12,38,0,"Grand Champion","acantalo","#99VG90G20","Co-Leader",8534,2133
13,0,0,"Grand Champion","Dani9","#20YUCQPJ2","Elder",8532,2133
14,38,0,"Champion","Abrantes","#28C8RRGGG","Člen",8427,2106
15,20,0,"Champion","✨FaNtAsMa✨","#CY8080PJ","Leader",8245,2061
16,0,0,"Champion","⚠️Jholoko⚠️","#2GYV2PV2","Co-Leader",8027,2006
17,0,0,"Champion","Tio Küerten","#8GQL9C29P","Člen",8000,2000
18,0,0,"Master III","Manuel :3","#Q8L0VLQ9P","Člen",7837,1959
19,0,0,"Master III","Paulão","#Y8VQ29UL8","Člen",7800,1950
20,0,40,"Master III","hugolegendario","#CJ0QC0YLG","Člen",7647,1911
21,0,0,"Master III","ArthurBorges7","#2Y0VGJC0L","Člen",7596,911
22,0,310,"Master III","Andre Lgc","#GC0PYRU0","Elder",7516,901
23,0,0,"Master II","tier","#PVGRRV8LJ","Co-Leader",7407,888
24,8,0,"Master II","Darth Maul","#8QQCLVYCY","Co-Leader",7364,883
25,10,0,"Master I","VMC","#VP29JQ0","Člen",6506,780
26,0,0,"Challenger III","VitorHugo","#CPU2U98","Člen",6211,745
