"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Royal Champion","brajan08","#8GL2Y92RP","长老",9000,4500
2,34,0,"Royal Champion","Alan_CvZ","#2JG08YQ09","长老",9000,4500
3,132,0,"Royal Champion","Mario19","#22JP82VUV","长老",9000,4500
4,282,10,"Royal Champion","Kolo","#2LLLRY2LR","副首领",9000,4500
5,28,0,"Royal Champion","POL I JaReM98","#PYPJVCP88","副首领",9000,4500
6,64,240,"Royal Champion","Muuuody","#9YYU02VPQ","长老",9000,4500
7,212,380,"Royal Champion","Randalf PL","#98QCQUPJ2","长老",9000,4500
8,70,312,"Royal Champion","Kacpi King","#2UYVU9ULV","长老",9000,4500
9,8,0,"Royal Champion","plny","#8VQYY0CU8","长老",9000,4500
10,170,160,"Royal Champion","Alex","#Y9YGQ9JR","长老",9000,4500
11,229,0,"Royal Champion","(L)Hools","#CP2L8V0L","长老",9000,2250
12,206,0,"Royal Champion","incognito","#2Y8Q8PQUR","长老",9000,2250
13,162,320,"Royal Champion","Fordon Member","#2JLVYCQJC","长老",9000,2250
14,10,0,"Royal Champion","swistak","#2UCUQCC","副首领",9000,2250
15,136,0,"Royal Champion","⭐HCWD⭐","#8RUG02QR2","长老",9000,2250
16,195,360,"Royal Champion","Clasher","#C09YYLU9C","长老",9000,2250
17,350,0,"Royal Champion","Pitchester","#8GRJVUJ2L","长老",9000,2250
18,258,0,"Royal Champion","Zuch","#8LUQUY9Q","长老",9000,2250
19,155,0,"Royal Champion","daar31","#908JJ2VGG","长老",9000,2250
20,216,0,"Royal Champion","POL I Umbowy","#80UQCYGJV","副首领",9000,2250
21,196,0,"Royal Champion","abuk4","#89U2Q9P8P","副首领",9000,1080
22,170,0,"Royal Champion","POL I win","#20Y902VU8","长老",9000,1080
23,8,0,"Royal Champion","UniaLeszno","#8989YJ8L","长老",9000,1080
24,136,0,"Royal Champion","krax","#89G9RGGG0","长老",9000,1080
25,52,360,"Royal Champion","wujo","#RPVC9QCU9","长老",9000,1080
26,174,400,"Royal Champion","Vexoo","#980U2LJJP","长老",9000,1080
27,112,0,"Royal Champion","Aki","#2VLRPVV9","长老",9000,1080
28,58,320,"Royal Champion","_N1kko","#GCP2YCPLV","长老",9000,1080
29,100,440,"Royal Champion","Aydem","#J2JRLJUGC","长老",9000,1080
30,128,0,"Royal Champion","KainanLaar","#2CCR2P0","长老",9000,1080
31,134,0,"Royal Champion","Duditek","#9VVL2CP0Y","长老",9000,900
32,44,280,"Royal Champion","Oripo","#8GQRCGV2V","长老",9000,900
33,96,0,"Royal Champion","Trainer","#PY92VPU82","长老",9000,900
34,82,280,"Royal Champion","Ecko","#802U0GQLY","长老",9000,900
35,18,120,"Royal Champion","AL INFERNO","#8LYGJYGG0","长老",9000,900
36,0,0,"Royal Champion","OKOŃ","#2UPPUC8QG","长老",9000,900
37,0,0,"Royal Champion","olek2k","#8P8LVY9CQ","长老",9000,900
38,44,360,"Grand Champion","Bob","#RL8P98988","长老",8865,886
39,36,0,"Grand Champion","LUIS HER","#9GVCLG80","长老",8837,883
40,34,0,"Grand Champion","Kropek","#8LLUQ88V9","副首领",8818,881
41,13,0,"Grand Champion","MaksPL","#QCC9Y08","长老",8798,263
42,94,360,"Grand Champion","Bartek44","#88C8RQLGL","长老",8753,262
43,62,0,"Grand Champion","&lt;c2&gt;Dziatrx","#9QR2QLJ02","成员",8705,261
44,298,0,"Grand Champion","PODCOCHuK","#GYPULJ0JJ","长老",8686,260
45,370,688,"Grand Champion","intre","#VYPVYRRU2","长老",8620,258
46,10,0,"Grand Champion","ahmedkiller","#29Y9RJQUQ","成员",8593,257
47,30,0,"Grand Champion","POL I MISZCZ","#2JQVPG8J","长老",8587,257
48,52,240,"Champion","POL I Bartek","#CPGJ8GGU","首领",8354,250
