"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","дима-профи","#JQQVLUU9V","Člen",5602,2801
2,0,0,"Challenger II","палыч","#8JVVYGUQ","Leader",5530,2765
3,0,0,"Challenger I","Romaneblan","#RRJCVU2L2","Člen",5193,2596
4,0,0,"Challenger I","Laspace","#Y0UGYQCP","Co-Leader",5029,2514
5,0,0,"Challenger I","JastSkiper™Tv","#2PV2VR9G2","Člen",5001,2500
6,0,0,"Aréna 13","Joker","#RG92CQJ9J","Člen",4200,2100
7,0,0,"Aréna 5","Kiภ❡ ツᎠeᾰᖱℓ⑂","#QVG0VGQJG","Co-Leader",1449,724
8,0,0,"Aréna 14","Депутат","#9LUCY0Q2","Člen",4871,2435
9,0,0,"Aréna 7","Вито","#JC8R9V0UV","Člen",2221,1110
10,0,0,"Aréna 8","nikita","#CRPLRYPG","Člen",2300,1150
11,0,0,"Aréna 7","MOLECULA_GAME","#LVG2UP2YQ","Člen",2030,507
