"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,121,130,"Grand Champion","VongolaDecimo","#GYG2YGCLP","Co-Leader",8765,4382
2,72,80,"Champion","La2Chfeaux","#YLVR9U08U","Člen",8214,4107
3,10,0,"Champion","spartiate'","#2YULCLVYV","Leader",8162,4081
4,0,0,"Champion","LeH","#JVPP2R0RQ","Člen",8062,4031
5,0,0,"Champion","Darwin!!!","#PUPJ09G22","Člen",8006,4003
6,56,50,"Master III","Black Mamba","#88RPCY2LQ","Co-Leader",7707,3853
7,0,0,"Master III","TNB75","#J8QPG0Q0L","Člen",7653,3826
8,80,150,"Master III","&lt;c2&gt;Spartialito","#GLCP8RGJ","Co-Leader",7650,3825
9,0,0,"Master III","DevilDark","#9UC920VV9","Člen",7617,3808
10,0,0,"Master III","ズツンඞ","#G02UP9UUP","Člen",7558,3779
11,0,0,"Master III","Hugol'intello","#U09GYG2J2","Člen",7502,1875
12,0,0,"Master II","démon","#PYYR0GUR","Člen",7174,1793
13,0,0,"Master II","Shino","#2RJRQQ8PU","Člen",7156,1789
14,0,0,"Master II","Dragon Futé","#VU2G08UJ","Člen",7057,1764
15,34,0,"Master II","ShadowWMen","#PPPCPJYJ","Člen",7034,1758
16,20,40,"Master II","lil_sky77","#GLUPQCP82","Člen",7009,1752
17,0,0,"Master I","audrey","#UVPYY9CG8","Člen",6927,1731
18,70,130,"Master I","susupercel","#GL2PCL2JR","Člen",6882,1720
19,0,0,"Master I","Clasher","#U8GUYY8P9","Člen",6816,1704
20,0,0,"Master I","xioshaine2.0","#UC928LRVP","Člen",6805,1701
21,0,0,"Master I","BiLLaFF","#98RJUP2CP","Člen",6718,806
22,0,0,"Master I","Lodei.","#JCLGYQ88Q","Člen",6682,801
23,26,0,"Master I","RAGNAR LOTHBROK","#V8L8CCLG","Člen",6621,794
24,34,0,"Master I","andji97450","#JGG9YUQ92","Člen",6595,791
25,0,0,"Master I","DiscoverY974","#P8GYQU28","Člen",6584,790
26,0,0,"Master I","SuperSucre_kcg","#9GYRG0Q2U","Člen",6576,789
27,0,0,"Master I","zanark","#JJJCUQJGQ","Člen",6535,784
28,0,0,"Challenger III","TiMaaatt","#RVRJ92RV8","Člen",6429,771
29,101,104,"Challenger III","nxi_tinath","#YYUUGRJQ0","Člen",6319,758
30,0,0,"Challenger III","matt","#UPUUUPCJY","Člen",6301,756
31,26,40,"Challenger III","bip bip 97k","#RVG92QLPY","Člen",6272,627
32,0,0,"Challenger III","Gruiki","#JJU9RG8J2","Člen",6257,625
33,0,0,"Challenger III","Queeny","#P9YL8QQJU","Člen",6254,625
34,0,0,"Challenger III","Tom GDC","#JVCLGQCCY","Člen",6251,625
35,0,0,"Challenger III","Zeo_Yt","#CQQQUU98C","Člen",6244,624
36,0,0,"Challenger III","ilyas adam","#JUUGLJPQL","Člen",6188,618
37,41,120,"Challenger III","rétropédalage","#U8Q28289R","Člen",6112,611
38,0,0,"Challenger III","Marsouin","#P20VJ0GGR","Člen",6097,609
39,56,0,"Challenger III","neya","#J2JYVYRQ","Člen",6043,604
40,0,0,"Challenger II","Tamaire","#UGVP0CRU0","Člen",5943,594
41,0,0,"Challenger II","Kohda","#VYRL99228","Člen",5918,177
42,0,0,"Challenger II","LeBron James","#UPQV280J0","Člen",5847,175
43,0,0,"Challenger II","Meyki974","#YGGC2LJJ","Člen",5838,175
44,40,40,"Challenger II","Mugiwara_royale","#CJQY9ULR9","Člen",5746,172
45,0,0,"Challenger II","Pranav","#9PYYU80QP","Člen",5711,171
46,117,0,"Challenger II","Méphisto","#CLQ80UQU9","Člen",5533,165
47,0,0,"Challenger II","ryuu5","#VL9G8LR8L","Člen",5500,165
48,20,40,"Challenger I","Luc_hrd","#RC9QLV2YG","Člen",5362,160
49,0,0,"Challenger I","daana","#PULY8GUP8","Člen",5290,158
