"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 6","jonny","#88PVC99P","Miembro",1630,815
2,0,0,"Arena 5","VIZARD A56","#CCG9PPCQR","Miembro",1300,650
3,0,0,"Arena 3",":)","#UGVRYU8JY","Miembro",703,351
4,0,0,"Arena 2","jm777","#JLJGU9GJL","Miembro",559,279
5,0,0,"Arena 2","chris","#V9P09J8VU","Miembro",435,217
6,0,0,"Arena 1","susy baka","#RGYV0GQQL","Miembro",32,16
7,0,0,"Arena 3","GOSTF","#V2JJUPUCJ","Miembro",695,347
8,0,0,"Arena 1","samantha","#CUV8VP2CY","Miembro",0,0
9,0,0,"Arena 2","aaron","#UCYG98UJL","Miembro",315,157
10,0,0,"Arena 2","fefe","#URYRPCJUQ","Miembro",324,162
11,0,0,"Arena 7","houssem lion","#V2GG9LYL8","Miembro",2065,516
12,0,0,"Arena 13","balnesjr19","#JQCR889P2","Líder",5065,1266
13,0,0,"Arena 1","¿jairo?","#CQGQY292C","Miembro",127,31
