"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,382,0,"Royal Champion","clmnt77","#U2YL99U9","Oudste",9000,4500
2,20,0,"Champion","Ragnar lodbrok","#PY8808U","Oudste",8308,4154
3,0,0,"Master III","trop facile","#YJ9L8VQYG","Oudste",7679,3839
4,297,300,"Master III","Louis Z0ZZ","#9LYU9LPR","Lid",7639,3819
5,124,0,"Master III","Urbosa fresh","#2LL222PR","Lid",7586,3793
6,54,200,"Master III","Pierre","#2VQ0URV2","Lid",7530,3765
7,0,0,"Master II","toman","#2RVRCRU9V","Oudste",7067,3533
8,28,40,"Master II","Drapicolo","#8VU8CJC2","Lid",7061,3530
9,86,160,"Master II","deo","#9GJLUPUC","Lid",7060,3530
10,20,40,"Master II","narcode","#LGGL0G9VL","Leider",7007,3503
11,0,0,"Master II","hariboblock","#LQ2UCURUP","Lid",7000,1750
12,0,40,"Master I","adri56","#LV9PYV89G","Lid",6629,1657
13,0,0,"Master I","Eddydu35","#LUUUR8RUR","Lid",6531,1632
14,20,40,"Challenger III","Renaud07000","#CUPQ2JCY0","Lid",6365,1591
15,109,220,"Challenger III","Parxwel","#UU2JU9LCG","Lid",6223,1555
16,0,0,"Challenger III","Sereguerd","#GYP08RLGL","Lid",6151,1537
17,86,160,"Challenger III","Jackiekie","#LP8JU080","Lid",6150,1537
18,315,360,"Challenger III","arthur","#22V0GLUP","Lid",6132,1533
19,0,0,"Challenger III","Sven","#898LJ8Y29","Lid",6026,1506
20,160,200,"Challenger III","LeMikii","#28JY9QLQJ","Lid",6021,1505
21,189,40,"Challenger II","franck","#2V2JVVR8","Lid",5938,712
22,44,120,"Challenger II","clairette","#VPUVQRUUV","Lid",5918,710
23,0,0,"Challenger II","GOAT ANNE","#RULYJC208","Lid",5777,693
24,26,40,"Challenger II","axe","#VL2VLQJRG","Lid",5747,689
25,188,0,"Challenger II","bauges13","#229P9QLCY","Lid",5619,674
26,0,0,"Challenger II","DarKosS_oN_YTB","#GU8JJGYU","Lid",5612,673
27,0,0,"Challenger I","なかの❗️ﾗﾋﾞ❗️","#LU20CV9JJ","Lid",5298,635
28,64,80,"Challenger I","Noah_78","#QCGR8L8VY","Lid",5268,632
29,0,0,"Challenger I","titi","#8JYJUV8GV","Lid",5190,622
30,0,0,"Challenger I","Énerr","#U9G2LJ08Y","Lid",5154,618
31,0,0,"Challenger I","camille le bg","#VR0QUCCGG","Lid",5139,513
32,0,40,"Challenger I","Thomas_MDB","#QGGPRGRLQ","Lid",5110,511
33,0,0,"Challenger I","yyygh","#VUCY99L89","Lid",5105,510
34,0,0,"Challenger I","çig köfte/Ayran","#UV0CCUUJY","Lid",5086,508
35,40,80,"Challenger I","Tazer face","#U2J0PRYGG","Lid",5002,500
36,260,80,"Arena 14","Wincenciak","#VR2GQRPGJ","Lid",4931,493
37,0,0,"Arena 14","yzoxx","#C2ULJUR9Q","Lid",4829,482
38,37,0,"Arena 14","Neworderfr","#CCQP0J8JP","Lid",4827,482
39,72,0,"Arena 14","barbatruk","#CYCPQPL0","Lid",4782,478
40,80,150,"Arena 14","jujube","#YCLU2RP2P","Lid",4777,477
41,144,280,"Arena 14","black slide","#JUC2PQ8JR","Lid",4729,141
42,0,40,"Arena 14","ali","#UQ80QG8LJ","Lid",4696,140
43,152,208,"Arena 14","Bito","#CPJ8R0U0V","Lid",4663,139
44,57,120,"Arena 13","pastabox","#2RQCUCQ82","Lid",4565,136
45,76,120,"Arena 13","caca","#VURJQVVG2","Lid",4506,135
46,0,0,"Arena 13","❤️eneko❤️","#V2GLQ8RCQ","Lid",4215,126
47,0,0,"Arena 4","bbbb","#LJ20J8QL8","Lid",1074,32
