"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,72,10,"Champion","ロッピー","#8JLJYC89L","Colíder",8268,4134
2,0,0,"Master III","ホワイト","#28YVU8PPC","Colíder",7677,3838
3,0,0,"Master III","れんちょ","#9288Q0Y2Q","Colíder",7585,3792
4,46,0,"Master III","Akihiro","#9J9C0PCC","Miembro",7562,3781
5,44,112,"Master III","天狗ざる","#Y2L2L8U90","Miembro",7538,3769
6,68,128,"Master II","the.answer.dai","#JGYJV2V","Miembro",7281,3640
7,28,0,"Master II","さだぼー","#PVGLUGGVQ","Miembro",7215,3607
8,0,0,"Master II","haruharu","#90R2GCGL","Colíder",7156,3578
9,0,0,"Master II","かむい","#9JCL2U8V","Veterano",7099,3549
10,64,0,"Master II","メタもん","#YPU2U9900","Miembro",7090,3545
11,0,0,"Master II","ミッスル","#PU2G8JC8U","Veterano",7000,1750
12,0,0,"Master I","Dark Frim mastr","#8CGVY298","Miembro",6880,1720
13,0,0,"Master I","Sマメス","#PLCLL2CCR","Miembro",6879,1719
14,0,0,"Master I","ともき","#8CRCC99JQ","Miembro",6847,1711
15,0,0,"Master I","怒ったカンナ","#PUV8L90C0","Miembro",6792,1698
16,0,0,"Master I","Carlos lima","#LP9020UP","Miembro",6733,1683
17,0,0,"Challenger III","こちぇこちぇ","#PQYPPQYU2","Miembro",6411,1602
18,0,0,"Challenger III","283","#28J828PL9","Colíder",6359,1589
19,0,0,"Challenger III","ちくわ","#9VGUJGCLG","Miembro",6308,1577
20,0,0,"Challenger III","君の名は！","#98P2UQRCU","Veterano",6259,1564
21,0,0,"Challenger III","いまぎょん","#9V8CGRVRP","Miembro",6240,748
22,0,0,"Challenger III","あかさたな","#YUG2Y0R2L","Miembro",6144,737
23,0,0,"Challenger II","こーた","#QL2LCQGV","Colíder",5936,712
24,0,0,"Challenger II","ミム左衛門","#9902PCL28","Miembro",5878,705
25,0,0,"Challenger II","れん","#PRRV08UQV","Miembro",5823,698
26,0,0,"Challenger II","かろろ","#Y9LU9JRYY","Miembro",5818,698
27,0,0,"Challenger II","チャチャ","#P808PYUJ","Miembro",5738,688
28,0,0,"Challenger II","AKATSUKI","#PVUVR8LCR","Colíder",5653,678
29,0,0,"Challenger II","ゆうすけ","#LCL2V0P","Miembro",5572,668
30,0,0,"Challenger II","羊飼いのメルフィア","#2UGL0GYLL","Miembro",5563,667
31,0,0,"Challenger II","spring","#8GG0CGCYY","Miembro",5513,551
32,0,0,"Challenger II","octane13","#PLP29PVY","Colíder",5502,550
33,0,0,"Challenger I","ANSWER","#9L9J0J0G9","Miembro",5474,547
34,0,0,"Challenger I","ChokoA3","#9PRYP99P","Colíder",5471,547
35,0,0,"Challenger I","最弱のボット","#Y9RYQ9PQ2","Miembro",5277,527
36,0,0,"Challenger I","迫撃砲砲","#Q089P0QQ9","Miembro",5228,522
37,0,0,"Challenger I","たのたゆ","#Y8JJ0UJC2","Miembro",5154,515
38,0,0,"Challenger I","HAYATO","#20QQGPJ9J","Miembro",5148,514
39,0,0,"Arena 13","たんなて","#9UQGGJC8C","Miembro",5110,511
40,0,0,"Challenger I","McGillis","#82PUVQ2R9","Miembro",5001,500
41,0,0,"Challenger I","sorano","#8VU2GL8QU","Miembro",5001,150
42,24,60,"Arena 13","Hiro WD","#PPVLQ8UR","Líder",4582,137
43,34,70,"Arena 13","saki","#9YCGC90Y","Colíder",4516,135
44,0,0,"Arena 12","シロ","#9GYPJL2CY","Miembro",4153,124
45,0,0,"Arena 12","しまちゃん","#9QRY9UY0","Colíder",4002,120
46,0,0,"Arena 14","ごまぷりん","#982QG92LL","Veterano",4724,141
47,0,0,"Arena 12","KaZ","#2RRYL209","Miembro",4086,122
48,0,0,"Arena 12","ぎーすー","#8LQG2JRU","Colíder",4001,120
