"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,80,"Champion","Bluesky13","#UGPCQJLY8","Colíder",8434,4217
2,62,0,"Champion","KING_CRIS","#2Y2LRC9C","Ancião",8320,4160
3,100,95,"Master III","Flako_13","#QU2QYCPR0","Ancião",7753,3876
4,0,0,"Master III","Young slayer","#YRP0PJCV9","Ancião",7651,3825
5,41,58,"Master III","CHIHIRO","#LGUYY9YQ0","Colíder",7558,3779
6,20,0,"Master III","DESTROSANOS","#CGQR0UGUL","Colíder",7530,3765
7,0,0,"Master III","otb.isa","#P8YRUR0UU","Membro",7511,3755
8,116,0,"Master III",":V","#8PVL2GGY","Membro",7507,3753
9,8,0,"Master III","Portillo_17.13","#RV99CUJ99","Ancião",7506,3753
10,4,0,"Master II","milloganstel13","#PPVVU980J","Colíder",7327,3663
11,24,40,"Master II","CHORETTHA","#PR8LPU9CG","Membro",7148,1787
12,0,0,"Master II","MISAEL","#9PVQJ2VG","Membro",7030,1757
13,0,0,"Master I","♡Adonay♡","#80JCYLRRG","Membro",6876,1719
14,0,0,"Master I","QUINTANILLA","#JQ0YGURY8","Membro",6859,1714
15,0,10,"Master I","Skrillex","#JLG9RGVQ","Membro",6852,1713
16,0,0,"Master I","9Jok3r6","#8YJPULGLG","Membro",6818,1704
17,16,0,"Master I","Fernanfloo","#8UPUGV9P","Colíder",6748,1687
18,0,0,"Master I","Isa","#RVL9Q2U9P","Membro",6698,1674
19,24,0,"Master I","The War Lord","#CPYCC8C","Membro",6643,1660
20,0,0,"Master I","Debora Mela","#U9JCGVRVJ","Membro",6589,1647
21,0,0,"Master I","Robinson","#P8UP8LVY8","Membro",6500,780
22,0,0,"Challenger III","TumbaTorres","#CGGU9LR8C","Membro",6415,769
23,0,0,"Challenger III","Ronald 8","#LU0YUY0","Membro",6242,749
24,3,40,"Challenger III","You$-boy@Reyes","#JRV0Q2CVJ","Ancião",6000,720
25,70,30,"Challenger II","i am javier","#2UP8RQ2L","Membro",5840,700
26,0,0,"Challenger II","Riostegui","#JPCRU0YR","Membro",5749,689
27,66,174,"Challenger II","lil malo21","#CVCU9CLU2","Lider",5639,676
28,0,0,"Challenger II","3lChorizoLoko","#CLLQL2V","Membro",5637,676
29,0,0,"Challenger I","£LMaKiaB£L¥[0","#PC8V2L980","Colíder",5374,644
30,0,0,"Challenger I","Ache11(H)","#C2QLPJLC","Ancião",5308,636
31,0,0,"Challenger I","lewa_","#YYGGU2R9U","Membro",5232,523
32,0,0,"Challenger I","bequer","#GCPJC9LRY","Membro",5175,517
33,0,0,"Challenger I","Danky","#UPVY2G","Membro",5175,517
34,0,0,"Challenger I","Silent13","#V8PLYYR8G","Colíder",5117,511
35,0,0,"Challenger I","tupapa","#RUQP82Y8Y","Colíder",5108,510
36,0,0,"Challenger I","hernndez13","#YV0RYJG02","Membro",5000,500
37,0,0,"Arena 14","0000","#CV2JVJVJL","Membro",4881,488
38,0,0,"Arena 14","Retrogod","#YL928Y9C","Membro",4739,473
39,0,0,"Arena 14","xtraño-","#UJYY9Q92P","Ancião",4665,466
40,0,0,"Arena 10","ititleoj","#VJ8YUG9RY","Membro",3149,314
41,0,0,"Arena 6","Clasher","#QUYGG0RR0","Membro",1757,52
42,0,0,"Arena 4","MJLes","#CR9P9LPVR","Membro",1221,36
43,0,0,"Arena 3","Kalzon","#UUJ82V0GV","Membro",602,18
44,0,0,"Arena 3","Melara’","#UU8CRRV0P","Membro",600,18
45,0,0,"Arena 1","shawtybae","#U0JCCU82Y","Membro",289,8
46,0,0,"Arena 1","Cebada","#U088PL8V2","Membro",30,0
