"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","sirmoi","#2R0YRPJ0G","Участник",6342,3171
2,0,0,"Challenger I","uff","#2U082VY0L","Участник",5339,2669
3,0,0,"Challenger I","Boboc Aser","#RRQVCRGPJ","Участник",5299,2649
4,0,0,"Challenger I","Paul","#QY89J9QQC","Участник",5259,2629
5,0,0,"Арена 13","Del","#V2URLQGP0","Участник",4415,2207
6,0,0,"Арена 13","Sandy","#QV98UYUCU","Участник",4263,2131
7,0,0,"Арена 6","Andrei","#QCQ8UY88L","Участник",1629,814
8,0,0,"Арена 4","oscar","#PUV9VGL98","Участник",1175,587
9,0,0,"Арена 13","RöBëR","#9RYULJ0Y0","Участник",4430,2215
10,0,0,"Арена 12","charly10","#80RP9J29C","Участник",4003,2001
11,0,0,"Арена 4","DROP KICK 69","#RL8LVLG82","Участник",1026,256
12,0,0,"Арена 4","GT] MAKANO '-'","#RYU9Q9GPC","Участник",1013,253
13,0,0,"Арена 12","David Drv","#8GPLLRLYV","Участник",4025,1006
14,0,0,"Арена 1","curry 30","#RL2LLL8QR","Участник",154,38
15,0,0,"Арена 2","Eğitimci Nemo","#GUP2220G8","Участник",330,82
16,0,0,"Арена 12","ShUuPrEmohHaDri","#2JRG0Y90J","Участник",4006,1001
17,0,0,"Арена 6","I'mKaushal7","#GRLGLL98L","Участник",1718,429
18,0,0,"Арена 12","Maria unpajote","#2YJRYPJL0","Глава",4001,1000
19,0,0,"Арена 12","cristianlopez7","#29UU2YQ22","Участник",4001,1000
20,0,0,"Арена 12","tumadre","#28P8G200J","Старейшина",4001,1000
