"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,24,0,"Royal Champion","CHUYITO BB","#92089VVL9","Member",9000,4500
2,42,0,"Master III","javi","#2CVQYR2UQ","Member",7861,3930
3,0,0,"Master II","Mr Mark","#2YYYGP0RP","Member",7387,3693
4,0,0,"Master II","Requiem ヅ","#22V80R08P","Member",7291,3645
5,0,0,"Master II","DIEGORROKS","#L9UCYR0YP","Member",7255,3627
6,0,0,"Master II","tex tex 18","#8PLY8VUJP","Member",7133,3566
7,0,0,"Master II","Eru Apg","#R9UC0ULUQ","Member",7083,3541
8,24,16,"Master II","Brandon","#LUVRYJGQR","Member",7030,3515
9,24,101,"Master II","Azael","#RYPYV909L","Member",7014,3507
10,0,0,"Master I","Dangelcross","#2R00P20C9","Member",6674,3337
11,0,0,"Master I","Andy LoOpez","#2QQYQPP8Y","Member",6663,1665
12,0,0,"Challenger III","DAVID","#8CVVU9RP0","Member",6356,1589
13,22,50,"Challenger III","BLACKDEMPSEY","#QU2898Q2G","Member",6252,1563
14,0,0,"Challenger III","AlanTreviño31","#GRQC20RPU","Member",6146,1536
15,0,0,"Challenger III","Antonio15","#92CVG8C8G","Member",6090,1522
16,0,0,"Challenger III","pollito","#CULL2QG8Q","Member",6076,1519
17,0,0,"Challenger III","Angel...","#JUCQ02RV2","Member",6000,1500
18,70,41,"Challenger II","Omega zero","#PULU8Q00J","Member",5567,1391
19,0,8,"Challenger II","geritot","#Y09VVJY9G","Member",5517,1379
20,0,0,"Challenger I","ZELDRIZ MX","#CLYUJC228","Member",5340,1335
21,0,0,"Challenger I","TøPGIBRANTØP","#Q2J8L8C82","Member",5171,620
22,40,30,"Challenger I","angel#caido","#CVG2YP2V9","Member",5165,619
23,0,0,"Arena 14","aldair","#ULYVCYVLL","Co-leader",5054,606
24,0,0,"Arena 14","CONFIRMAR","#8VYQR0CYU","Elder",4804,576
25,0,0,"Arena 14","Dani","#JPCC99LV8","Member",4690,562
26,0,0,"Arena 14","cazador","#90URQYP8R","Member",4629,555
27,0,0,"Arena 14","JigglyPuff","#J9GP8CR2L","Elder",4600,552
28,0,0,"Arena 12","It,sJoker","#YPRLPP0RU","Member",3989,478
29,0,0,"Arena 12","Leo","#C8CCVC2G","Elder",3965,475
30,0,0,"Arena 12","&lt;c2&gt;ŞĀWƏŞØ","#PL9UVVL2V","Member",3860,463
31,0,0,"Arena 10","angel mx","#CQJRGR2QY","Co-leader",3060,306
32,0,0,"Arena 9","m de nia","#VYGP8YC0R","Member",2996,299
33,0,0,"Arena 8","Chivota123","#CGUPPYCQ0","Member",2335,233
34,0,0,"Arena 7","oscar","#C20CCP0GP","Member",2210,221
35,0,0,"Arena 6","talii","#CQJPRUUPP","Member",1632,163
36,0,0,"Arena 5","payola","#V0Y8G0QLP","Leader",1477,147
37,0,0,"Arena 5","Angel Q","#Q99CJ2CLR","Member",1432,143
38,0,0,"Arena 5","➪Pablo","#JRVLC8V0P","Member",1333,133
39,0,0,"Arena 4","flopyyy","#UVU0LQLCV","Member",1124,112
40,0,0,"Arena 1","NO_FUN_ALLOWED","#UQUC0YGYQ","Member",249,24
41,0,0,"Arena 1","Dangel_XD","#J0RUG890R","Member",186,5
42,0,0,"Arena 1","yeurfjwjdjkf eh","#UVRR2VQVU","Member",28,0
43,0,0,"Arena 10","DIEGORROKS","#JQUUQP9RV","Member",3000,90
44,0,0,"Arena 2","Uriel821","#V8VQQ909R","Member",380,11
45,0,0,"Arena 10","chirisbuilo2011","#JVRUVGP8G","Co-leader",3150,94
46,0,0,"Arena 9","uriel","#V8U0YPJL9","Member",2831,84
47,0,0,"Arena 9","el oscarin","#UJL00J2UV","Elder",2868,86
48,0,0,"Arena 6","Alex OG","#CPCQ09QCP","Member",1643,49
