"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Royal Champion","Pollo Rollo","#2QUQLQ90","Chef adjoint",9000,4500
2,10,60,"Master III","Albertojmenez","#LCUUCU0J","Membre",7601,3800
3,0,0,"Master II","Davidjomoni","#LJLJVQ29","Membre",7123,3561
4,30,0,"Master I","#EFC#","#92RGY008Q","Chef",6772,3386
5,0,0,"Master I","TMT XIO","#202YYPVY","Membre",6653,3326
6,0,0,"Master I","qr","#2Y2YVL8LQ","Aîné",6626,3313
7,0,0,"Master I","miguelino","#2UQU29QL9","Membre",6538,3269
8,0,0,"Challenger III","cristian","#202PRVRRY","Membre",6091,3045
9,10,30,"Challenger II","Lanzas","#2QQ0Y8JR","Membre",5940,2970
10,0,0,"Challenger II","jooor","#JLVRV0JGP","Membre",5597,2798
11,0,0,"Challenger II","yazi","#89LR9YVQ9","Membre",5508,1377
12,0,0,"Challenger II","MonkeyAlex20","#PGQGGL98C","Membre",5502,1375
