"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","daddikos","#2GUPLPQU","Líder",7012,3506
2,0,0,"Master I","✴ΑΝΩΝΥΜΟΥΣ✴","#PLL9P8U0","Miembro",6615,3307
3,0,0,"Arena 13","mr.patatasboy","#CJGP8Y22P","Miembro",4258,2129
4,0,0,"Arena 12","bemyfwend","#VYUQV8LV8","Miembro",4089,2044
5,0,0,"Arena 12","Light_Yagami","#UPGCGRGQU","Miembro",3971,1985
6,0,0,"Arena 11","mixalhs","#VJGYL29QP","Miembro",3551,1775
7,0,0,"Arena 11","σκευος","#JJRVRULUL","Miembro",3455,1727
8,0,0,"Arena 9","castle","#JP2JUPGYR","Miembro",2832,1416
9,0,0,"Arena 7","pro2007","#RVQQGPYGY","Miembro",2009,1004
10,0,0,"Arena 6","tasosfr","#UPUV9VP2V","Miembro",1869,934
11,0,0,"Arena 6","βασιλης","#VR99JJ99P","Miembro",1726,431
12,0,0,"Arena 6","ιδυσυσυ;υσυςγαυ","#902JCJJU8","Miembro",1627,406
13,0,0,"Arena 6","Rigert13","#CJ99U2PYP","Miembro",1600,400
14,0,0,"Arena 5","otanpaizeispeos","#VP00VRJ9J","Miembro",1526,381
15,0,0,"Arena 5","jais","#V28QVQG2U","Miembro",1451,362
16,0,0,"Arena 5","RompasBS","#9Q2CLRJYL","Miembro",1389,347
