"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,52,0,"Champion","CoRVi","#9LVGYP9YP","Leader",8271,4135
2,0,0,"Champion","rem","#2RL22G0QR","Co-leader",8043,4021
3,18,20,"Champion","the T","#Y8PQ9J9","Co-leader",8028,4014
4,14,0,"Master III","b1c4ru","#8YRCQ8Y2Y","Co-leader",7902,3951
5,34,0,"Master III","SUBZERO","#92U0Y0U20","Co-leader",7762,3881
6,28,40,"Master II","Florin_Cmn","#VQJQRVP2U","Elder",7367,3683
7,0,0,"Master II","dumitrel","#20GQ82U0J","Elder",7199,3599
8,18,40,"Master II","FlorinHordy","#PYY8U8PY0","Elder",7000,3500
9,0,0,"Master I","⚡nush⚡","#YC0JC9R0P","Elder",6782,3391
10,28,80,"Master I","mahan6karimi","#JVULGU2Q","Member",6763,3381
11,0,0,"Master I","thias","#P2CGCRGUL","Member",6743,1685
12,0,0,"Master I","maiped","#YCQRP9PQQ","Member",6590,1647
13,0,0,"Master I","Corni","#U9GR9VP28","Elder",6563,1640
14,0,0,"Master I","Casy","#LP92L2GLJ","Member",6509,1627
15,0,0,"Challenger III","Falcon","#2VC9VVJLR","Elder",6487,1621
16,0,0,"Challenger III","ZzionutZz","#VLUPJYQC","Elder",6275,1568
17,0,0,"Challenger III","nexus€&amp;","#RQU8RVCR8","Member",6250,1562
18,0,0,"Challenger III","_dragosq","#2CVGRYYYY","Member",6213,1553
19,0,0,"Challenger III","tigrul","#8LRP0QQ0P","Member",6213,1553
20,0,0,"Challenger III","SVA","#U9U0GLJ89","Member",6169,1542
21,0,0,"Challenger III","MihaiSam","#8LCR8CGQJ","Member",6087,730
22,0,0,"Challenger II","_leon7__","#GQGGP2L20","Member",5824,698
23,0,0,"Challenger II","tsz_miel","#8PQLYJ0RR","Member",5777,693
24,20,40,"Challenger I","alexili","#VYPP09QCG","Elder",5289,634
25,0,0,"Challenger I","dunce","#U9UP8YC0Q","Member",5277,633
26,16,0,"Challenger I","Florin","#2LJR990L0","Member",5051,606
27,42,40,"Challenger I","catalina","#U9PJYUY08","Member",5015,601
28,0,10,"Arena 14","ꜱᴋʀɪʙɪᴅɪ ᴛᴏɪʟᴇʀ","#VJLU92P9V","Member",4717,566
29,0,0,"Arena 14","Tudor","#JL2YYUC0Y","Member",4707,564
30,0,0,"Arena 13","papu","#VYJ202GQR","Member",4425,531
31,0,0,"Arena 12","Eliclt232","#R8QGPLJ2P","Member",4066,406
