"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","amri","#2C8RY22GG","Участник",6409,3204
2,0,0,"Challenger III","YUREM YT","#RCGQL2JCR","Участник",6123,3061
3,0,0,"Challenger III","ASC DAVID","#2QCLLV22P","Глава",6041,3020
4,0,0,"Challenger I","Ăļđâįř07","#GUYYU0UG2","Участник",5369,2684
5,0,0,"Challenger I","matronix S YT✔","#P9V09LLLG","Участник",5329,2664
6,0,0,"Challenger I","✡️XxSHADOWxX✡️","#88U8JJYC9","Старейшина",5261,2630
7,0,0,"Challenger I","abraham","#LRUGC89P2","Участник",5145,2572
8,0,0,"Challenger I","Grace","#828LJJRP2","Участник",5132,2566
9,0,0,"Challenger I","Aaron Sanchez","#P0G2QGP","Участник",5106,2553
10,0,0,"Challenger I","Er1234","#JRU9CG0C","Участник",5007,2503
11,0,0,"Challenger I","cham90","#CJJVUR2P","Участник",5001,1250
12,0,0,"Арена 14","The Rosado's","#88UQRPPJ9","Участник",4907,1226
13,0,0,"Арена 13","ASC ARCE","#2JURJ8JR9","Участник",4338,1084
14,0,0,"Арена 14","The-LeafVillage","#20QLLG8","Участник",4673,1168
15,0,0,"Арена 5","Mia","#JQCPP99UG","Участник",1422,355
16,0,0,"Арена 13","salette","#RUL8QG9QG","Участник",4392,1098
