"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","gay","#JJ8YYPYYG","Elder",8318,4159
2,80,0,"Master III","kaka","#2PY9QVC2C","Elder",7737,3868
3,0,0,"Master III","zirkyo","#RUJQJ22QQ","Leader",7708,3854
4,3,0,"Master III","Lacis","#LQQ2YPCG8","Člen",7664,3832
5,18,0,"Master III","NX│lazE","#2UVGCGYJ2","Člen",7500,3750
6,0,0,"Master II","PofigMan","#9C98QQQPU","Člen",7315,3657
7,0,0,"Master II","pikachu","#GRL02GG9Q","Člen",7099,3549
8,24,60,"Master I","DxNotFound","#PP2VVUYP2","Člen",6798,3399
9,0,0,"Master I","HitMeCr","#2LVP8GQ0Q","Člen",6767,3383
10,0,0,"Master I","Dzērāj Lācis","#R0YLCJ88P","Člen",6756,3378
11,37,40,"Master I","[BOT]Dead Lord¿","#2P2U8YL08","Člen",6678,1669
12,94,96,"Master I","KORĶIS","#LPVQJQCC","Člen",6676,1669
13,0,0,"Master I","Fors1k","#U9V98R2L8","Člen",6590,1647
14,0,0,"Master I","kaka pakaļa","#GVP0R8C89","Člen",6530,1632
15,0,0,"Challenger III","BigFatDumb","#QVQVCQ9U","Člen",6359,1589
16,0,0,"Challenger III","Black shadow","#98LPCJRPV","Člen",6320,1580
17,52,96,"Challenger III","RALFIXX","#GYG2UY2","Člen",6290,1572
18,0,0,"Challenger III","iShootN-","#CQ28LC2JG","Člen",6284,1571
19,0,0,"Challenger III","sad","#JGUGG8P8L","Člen",6271,1567
20,0,0,"Challenger III","ni@@a","#GL8Q8JR98","Člen",6163,1540
21,0,0,"Challenger III","Mr Swe elliot","#CQPUQPJJ","Člen",6127,735
22,0,0,"Challenger III","Leo_org","#PLUY2RG98","Člen",6125,735
23,0,0,"Challenger III","Nissan R35 GT-R","#9V9RVR9YV","Člen",6122,734
24,0,0,"Challenger III","autists99","#2928RLQY9","Člen",6035,724
25,0,0,"Challenger II","minipro34","#RG9VLCJ0J","Člen",5894,707
26,37,40,"Challenger II","ABOBUS kirjusha","#9RQYJL80Q","Člen",5758,690
27,0,0,"Challenger II","mogged by cieks","#9Q92YGC","Člen",5747,689
28,17,8,"Challenger II","SpeedHogs","#9PG9URRY0","Člen",5730,687
29,16,40,"Challenger II","PUBG_MOBILE","#R2RQ0908C","Člen",5703,684
30,24,0,"Challenger II","爱|Zorex♡","#C0QYJ0VQV","Člen",5677,681
31,0,0,"Challenger II","Royal:Giant:","#R2YYG0YJ9","Člen",5636,563
32,0,0,"Challenger II","Rommel Erwin","#VR9RCUQLG","Člen",5597,559
33,74,80,"Challenger II","ernijs12","#8CRV88RG8","Člen",5566,556
34,0,0,"Challenger I","&lt;c3&gt;TheGamingOw","#828G82YQ","Člen",5285,528
35,88,56,"Challenger I","IZBYT","#CRGUYPJY2","Člen",5269,526
36,0,0,"Challenger I","Steken","#CR9Y2L2YQ","Člen",5260,526
37,0,0,"Challenger I","Super Bebris","#Q2GUJY28P","Člen",5241,524
38,0,80,"Challenger I","i love my bf","#CVLCCL0GL","Člen",5156,515
39,0,0,"Challenger I","KING","#C8P900GGY","Člen",5115,511
40,0,0,"Challenger I","artyrs","#LP8C8CU","Člen",5108,510
41,0,0,"Challenger I","pimpa","#UPJLV88GR","Člen",5104,153
42,0,0,"Challenger I","orozco122","#U2PL2VLPV","Člen",5055,151
43,0,10,"Challenger I","endetrende","#G098UURLR","Člen",5030,150
44,0,0,"Challenger I","Golden Pro","#YQJCGURJ9","Člen",5000,150
45,32,0,"Aréna 14","mento231","#R8YCRG8Y8","Člen",4753,142
46,0,0,"Aréna 14","mega","#2QGY9290J","Člen",4649,139
47,0,0,"Aréna 13","olis","#JGPUG0P2P","Člen",4211,126
48,10,0,"Aréna 13","KoallaRB","#9RJQ0PRYR","Člen",4200,126
49,0,0,"Aréna 12","gamer bro","#P0GJGUYLJ","Člen",3830,114
