"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Champion","БАНДИТ","#GPRPR9G","القائد",8386,4193
2,8,0,"Champion","Павел","#8UYUPV2Y","قائد مساعد",8191,4095
3,0,0,"Master II","#одинокий","#J2GU98Q2L","عضو",7009,3504
4,0,0,"Master I","zakharpro","#YYY2UUR8L","كبير",6916,3458
5,0,0,"Master I","Легенда","#80CL8U92J","قائد مساعد",6596,3298
6,0,0,"Challenger III","...wdf2.0...","#22VPUGPYY","عضو",6048,3024
7,0,0,"Challenger II","ЗомбиМастер","#LCYP2JRUP","قائد مساعد",5740,2870
8,0,0,"Challenger II","Malizi ","#2RL0J9C2","عضو",5712,2856
9,0,0,"Challenger II","sasha pro","#PYQUQCJQ0","عضو",5613,2806
10,0,0,"Challenger I","шиша","#QGL9PYLGP","كبير",5333,2666
11,0,0,"Challenger I","sbb","#Y2PRRPVLC","قائد مساعد",5009,1252
12,0,16,"الساحة 11","GARAZ","#GQPJ98LC8","عضو",3771,942
13,0,0,"الساحة 11","K1nmira","#GQLGUCRRL","عضو",3577,894
14,0,0,"الساحة 10","лайк","#C0QJP2L8G","عضو",3003,750
15,0,0,"الساحة 9","D.Cvaterback","#CJUGUGQ9Q","عضو",2931,732
16,0,0,"الساحة 9","гокен","#CPPQLJUPG","عضو",2791,697
17,0,0,"الساحة 8","sawek","#CGRQ99GL8","عضو",2399,599
18,0,0,"الساحة 8","H U L I g a n","#GYUQYCJR9","عضو",2316,579
19,0,0,"الساحة 7","бобёр","#V8C8UPY9C","عضو",2176,544
20,0,0,"الساحة 12","Непобедимый","#290CYUYL","قائد مساعد",4067,1016
