"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","S1mplyg00d","#9L2RPJGGU","عضو",8580,4290
2,0,0,"Champion","INfamous","#PYQJ2YY","عضو",8424,4212
3,0,0,"Champion","KING OF CLASH","#2Y9JQYP08","كبير",8203,4101
4,17,40,"Champion","Sam_XD","#9JQGJPPR","عضو",8186,4093
5,74,120,"Champion","subb","#JC29R2GY0","كبير",8030,4015
6,188,160,"Champion","Mr.B","#VGV9Y02","كبير",8000,4000
7,110,200,"Master III","Satish.","#90292C0P9","عضو",7910,3955
8,48,135,"Master III","Emon","#YU99Y9R","قائد مساعد",7774,3887
9,0,0,"Master III","s@m","#PQ22P2VY","عضو",7769,3884
10,0,0,"Master III","Pukya","#9QLP29L2","عضو",7727,3863
11,0,30,"Master III","CruSher","#2G2CL0QJ2","عضو",7641,1910
12,0,0,"Master III","varun","#Y9889Y0P","عضو",7624,1906
13,80,120,"Master III","Friend","#8RVJCP082","عضو",7621,1905
14,82,120,"Master III","unais","#9RGGU9GU8","عضو",7560,1890
15,0,0,"Master III","Dash","#8YR8CY20","عضو",7540,1885
16,56,130,"Master III","AmaŹinG AmÏŘ","#82Y2PGVJV","عضو",7531,1882
17,50,0,"Master III","Jack Daniels","#8LCY2VUL9","عضو",7506,1876
18,0,0,"Master III","rix : apex :","#PGQJR8828","قائد مساعد",7500,1875
19,120,100,"Master II","Rᴀтᴇᴇʙ","#JYCUVU0G","كبير",7321,1830
20,28,40,"Master II","Smelly Diaper","#8GPRVJ2GC","كبير",7315,1828
21,0,0,"Master II","hustle","#LU28JULYQ","عضو",7311,877
22,38,128,"Master II","Cup Up Prasmit!","#YVUJJV89","عضو",7303,876
23,0,0,"Master II","sameer warrior","#9RJPVUVP0","عضو",7293,875
24,0,0,"Master II","MAGNETO007","#Y08VVCVR8","عضو",7270,872
25,30,0,"Master II","Spongky","#98CGVY9","كبير",7239,868
26,0,0,"Master II","Young God","#2ULQL8UQV","عضو",7225,867
27,116,190,"Master II","KREAKEN","#8UJVGC9QC","عضو",7215,865
28,0,0,"Master II","Suriya","#V90YPRQ9C","عضو",7209,865
29,0,0,"Master II","°^Rishabh^°","#YGL09P0RV","عضو",7192,863
30,21,40,"Master II","rockstar","#VRRJ0GR0C","عضو",7184,862
31,0,0,"Master II","SPARTEN","#88PQ2YJUJ","عضو",7144,714
32,0,0,"Master II","Ankurrrr","#R9YYP90GJ","عضو",7139,713
33,196,160,"Master II","sumanth","#YU9VCL0","كبير",7127,712
34,0,0,"Master II","BreakingBone","#G22UJYGGQ","عضو",7106,710
35,68,160,"Master II","sandeep maheshw","#9LY99RGLJ","عضو",7088,708
36,316,160,"Master II","name","#P0RGL28YR","كبير",7060,706
37,0,0,"Master II","azhaan AG","#2VVG2L8G","عضو",7055,705
38,114,120,"Master II","DEVILZ","#Y8V9YVGRU","عضو",7053,705
39,80,0,"Master II","Nickhilist","#8RJVPLCUR","عضو",7034,703
40,0,0,"Master II","ViCKY","#YCJLG8L","عضو",7034,703
41,0,0,"Master II","BLUE FLAVOR","#QUG9Q8VU2","عضو",7034,211
42,0,0,"Master II","Krish","#9GC9RURVP","عضو",7031,210
43,0,0,"Master II","praveen","#P2JYJJ288","عضو",7000,210
44,222,0,"Master II","Mr.SiD","#YPJVQ9UU","كبير",7000,210
45,134,140,"Master II","Garv","#9JLL2J29","كبير",7000,210
46,0,0,"Master II","harry","#PYYLQG28J","عضو",7000,210
47,71,0,"Master I","Raj","#8CLJPC2J","قائد مساعد",6766,202
48,119,0,"Master I","abhishek","#2LGL8G82","القائد",6598,197
49,0,0,"الساحة 3","S.H.d.o.w. king","#ULGGGLRYC","عضو",696,20
