"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,42,0,"Royal Champion","Mervenator","#URY2LP0Y","Co-leader",9000,4500
2,8,0,"Royal Champion","Andi][ioN","#PUPCQ229","Co-leader",9000,4500
3,54,32,"Grand Champion","Goblin","#9VRRRC029","Member",8555,4277
4,34,0,"Grand Champion","cobus","#290G0UQU2","Co-leader",8500,4250
5,28,40,"Grand Champion","mystery myster","#PCV0Q28P","Member",8500,4250
6,0,0,"Champion","PIZZA PARKER","#2G2GPYR2U","Elder",8206,4103
7,0,0,"Champion","RSAdaggaBLAAR","#2R92LU8U","Member",8082,4041
8,64,80,"Master III","killer","#22Q0J8L8R","Member",7882,3941
9,28,60,"Master III","yNotEddy","#GLJRGCG","Member",7709,3854
10,0,0,"Master III","Name","#G08QQ8YV","Elder",7688,3844
11,0,0,"Master III","Inf3rno","#Y8YY9P","Member",7646,1911
12,0,0,"Master III","ezzaddin","#CPRQQCYJ8","Member",7530,1882
13,0,0,"Master II","shahinvahabzade","#8U9URRJ9J","Member",7412,1853
14,128,160,"Master II","sync","#CPC9LVCCG","Member",7287,1821
15,112,40,"Master II","jouma","#YRVRLRJ0Q","Member",7171,1792
16,44,0,"Master II","Bruin Brood","#29Y0898G2","Elder",7163,1790
17,0,0,"Master II","Arash","#CCRLQ9PG2","Member",7161,1790
18,0,0,"Master II","pyjama llama","#8PJ9J2Q9R","Member",7159,1789
19,60,80,"Master II","Bokballas","#YCY0QJPJL","Member",7116,1779
20,0,0,"Master II","bob 3PO","#YU29L0QRL","Member",7065,1766
21,0,0,"Master II","PolisieSnor","#G2GL0QQ","Leader",7040,844
22,0,0,"Master II","maximus","#L2ULYPQJ","Member",7036,844
23,46,0,"Master I","BIGDaddyNub","#YUGVCPVQ","Co-leader",6964,835
24,0,0,"Master I","Mikdeez","#JU08QRYUR","Member",6934,832
25,0,0,"Master I","Revel","#RV2G8JY8Q","Member",6929,831
26,0,0,"Master I","Glaciar","#9GRGJJJGQ","Member",6834,820
27,36,120,"Master I","Divan","#RJ2UYUVV","Member",6736,808
28,0,0,"Master I","Arsh.1","#CULRVLRU0","Member",6654,798
29,0,0,"Master I","MEHRSHAD","#9L9RQ09","Member",6591,790
30,0,0,"Master I","UniqueLegacy","#8902LJ8JJ","Member",6530,783
31,10,80,"Challenger III","MD. Mufty","#L88GU0UCV","Member",6327,632
32,26,0,"Challenger III","Jelly","#8YRPGY2V","Member",6270,627
33,0,0,"Challenger III","Grunttt21","#GC2RQPR9L","Member",6259,625
34,80,160,"Challenger III","Dude Perfect","#9LUG922LJ","Member",6201,620
35,0,0,"Challenger III","Oooff","#PGPJG9PCQ","Member",6184,618
36,36,0,"Challenger III","BouffDaddy","#QJPPG80U","Member",6180,618
37,0,80,"Challenger III","next time buddy","#C8LGJCJRY","Member",6030,603
38,16,0,"Challenger II","☆RuF☆","#9L2QULC8","Member",5996,599
39,0,0,"Challenger II","impulsive tee","#JV8UQL8L2","Member",5761,576
40,0,0,"Challenger II","❡⑂ᾰтт","#JJ09PYGGU","Member",5749,574
41,0,0,"Challenger II","dane","#JUUYQGC2C","Member",5566,166
42,88,0,"Challenger I","kenpachi","#829J99J9R","Member",5451,163
43,8,40,"Challenger I","kurt","#PL0PPUPJ","Member",5410,162
44,0,0,"Challenger I","Lilman:)","#J8CYU0G28","Member",5386,161
45,0,0,"Challenger I","renegade","#QUU9PVJPJ","Member",5244,157
46,0,0,"Challenger I","⭐️VIKING™⭐️","#2QC9C022","Member",5164,154
47,8,0,"Challenger I","colgate","#9VG2LY9J0","Member",5000,150
48,0,0,"Arena 14","Queen_Bee","#VCCYJLGR2","Member",4784,143
