"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,200,0,"Royal Champion","&lt;c3&gt;I'M BATMAN!","#2CG8J99VC","Co-Leader",9000,4500
2,134,0,"Royal Champion","Lucky","#9UPYVQUVL","Elder",9000,4500
3,180,360,"Royal Champion","da chosen 1","#C0JPJR2PV","Co-Leader",9000,4500
4,214,0,"Royal Champion","JeffLampard","#C8RCVU0Y","Co-Leader",9000,4500
5,150,0,"Royal Champion","QueueFawkes999","#PGRQG8QU","Co-Leader",9000,4500
6,0,0,"Grand Champion","Gary Come Home","#2QGQ0VV89","Elder",8915,4457
7,0,0,"Grand Champion","3)Gallo","#2U88J9P00","Člen",8910,4455
8,102,40,"Grand Champion","Thomas","#Y9LRQJPJ","Člen",8845,4422
9,46,40,"Grand Champion","redneck","#PCL0V88Y","Člen",8825,4412
10,24,80,"Grand Champion","Nk14121","#R098UG2J","Člen",8746,4373
11,0,0,"Grand Champion","Dr Loveless WG","#JL8P908","Co-Leader",8726,2181
12,226,0,"Grand Champion","Arsenal","#GGJL8JC","Co-Leader",8653,2163
13,108,240,"Grand Champion","CLASH-a-HOLIC™️","#9PYQUP8","Člen",8610,2152
14,322,0,"Grand Champion","God Geno","#YY8GUGPG","Co-Leader",8608,2152
15,54,0,"Grand Champion","droopy drawers","#9LJY08GU","Co-Leader",8574,2143
16,148,280,"Grand Champion","BAD","#2Q2QVV8V","Člen",8530,2132
17,146,0,"Grand Champion","tacolove","#8LY8RC8P","Leader",8502,2125
18,140,80,"Champion","C.Ray","#29R2RL0UR","Člen",8439,2109
19,80,0,"Champion","WiZRD","#2PGJV0GYV","Člen",8339,2084
20,0,0,"Champion","gerwertributes","#8RVLCYGUR","Elder",8153,2038
21,8,0,"Champion","Gumbo7","#VCP02VV9","Co-Leader",8121,974
22,32,200,"Champion","Hixxy","#L98UUPQVP","Člen",8118,974
23,198,360,"Champion","Karl Marx","#VQGY9RJC","Člen",8001,960
24,0,0,"Champion","Flash","#2JUCV82RJ","Elder",8000,960
25,0,80,"Master III","Jordi","#PVYVR8C","Člen",7714,925
26,16,40,"Master III","catalyst","#L200RU82","Člen",7706,924
27,52,0,"Master III","jives","#8VLQGP0JC","Člen",7587,910
28,0,0,"Master II","Dingo","#8G88QUPCV","Člen",7343,881
29,202,280,"Master II","CalebMcmahon#","#9LVLLR9Y","Člen",7331,879
30,108,280,"Master II","betski","#PCY88Q2VU","Člen",7119,854
31,10,0,"Master II","barrmuff","#828C8G2VV","Elder",7102,710
32,10,40,"Master II","¤TM°theFRanCis¤","#Y0C9VRYUG","Člen",7053,705
33,0,40,"Master II","Bail Alpha","#PVUR8U2R","Člen",7007,700
34,90,200,"Master I","Hat Trix","#28LYQY02V","Člen",6905,690
35,10,0,"Master I","Avalanche421","#PJLC088Y","Člen",6863,686
36,0,0,"Master I","DEATH","#8GRPRVUP8","Člen",6832,683
37,20,80,"Master I","Alejandro","#YC0J0P99","Člen",6797,679
38,0,0,"Master I","【RC】rty","#92PYQ28J0","Člen",6749,674
39,0,0,"Master I","Roma","#20Y8JCGC","Co-Leader",6748,674
40,0,40,"Master I","swagmer","#9CQRQCUR","Člen",6717,671
41,0,0,"Master I","jordie","#GJCQCU2P0","Člen",6694,200
42,0,0,"Master I","Bitcoin","#RU0YVYGPJ","Člen",6617,198
43,0,0,"Master I","xxadan$$xx","#92QV9G22","Člen",6526,195
44,0,0,"Challenger III","om pingom","#UPRL0LVYR","Člen",6422,192
45,10,40,"Challenger III","big oof 09","#VRLR8QUU","Člen",6365,190
46,0,240,"Challenger III","Dusk Giant","#U8UPY9JG0","Člen",6323,189
47,0,0,"Challenger III","santy","#RVLR8Y988","Člen",6284,188
48,0,0,"Challenger III","MASON","#2Q2P08VGC","Člen",6184,185
