"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,0,"Royal Champion","papa grande","#2JV90V9CV","Elder",9000,4500
2,26,0,"Royal Champion","Devarelli","#P99GJ9VC","Elder",9000,4500
3,18,0,"Royal Champion","jimboconqueso","#8VCR9RRJ","Elder",9000,4500
4,0,0,"Royal Champion","BJONTIS","#PQGL0G9Y9","Elder",9000,4500
5,84,0,"Royal Champion","白菜","#C0JV0UVJR","Elder",9000,4500
6,60,200,"Royal Champion","HARSH","#CVPQJ0GUU","Elder",9000,4500
7,16,0,"Royal Champion","dishwasher//","#9C2L8RYG","Elder",9000,4500
8,64,0,"Royal Champion","Stacabrown","#Q0L8CLUU","Co-leader",9000,4500
9,0,0,"Royal Champion","Phil","#P8LRCQGU","Elder",9000,4500
10,30,40,"Royal Champion","Antón.B.LFC","#9VUCU2C2R","Elder",9000,4500
11,28,0,"Royal Champion","David","#GQRG99GJ","Elder",9000,2250
12,30,0,"Grand Champion","superstario","#2RJU2YPQ","Elder",8773,2193
13,82,0,"Grand Champion","AJ","#Q0J2RYUQR","Elder",8756,2189
14,0,0,"Grand Champion","sr papi loco","#2CC208YCG","Elder",8750,2187
15,34,0,"Grand Champion","LaLLana","#PRLQ98R0","Elder",8717,2179
16,24,0,"Grand Champion","LfcJack5","#8Y8G2PG8Y","Elder",8615,2153
17,10,120,"Grand Champion","Jah","#9J0VL29V","Elder",8599,2149
18,0,0,"Grand Champion","bravo92","#9CVY2U9Q","Member",8585,2146
19,46,0,"Grand Champion","Kopite Davo","#8PUJJUJR8","Elder",8535,2133
20,36,80,"Grand Champion","Nacce","#28GUPVCJY","Elder",8500,2125
21,106,0,"Champion","wardy LFC","#PGGJ9P0PU","Elder",8326,999
22,80,0,"Champion","Liv-Bula","#2Y80VJJR0","Elder",8304,996
23,46,0,"Champion","BogwellDewdrop","#202VQGVP","Elder",8268,992
24,28,0,"Champion","MoRiaRty","#899U0V2YC","Elder",8233,987
25,16,0,"Champion","ZombieWalker","#20QRRJVV","Elder",8229,987
26,42,0,"Champion","&lt;c3&gt;Trunks","#QYQ2RR2PP","Elder",8177,981
27,30,0,"Champion","LFC","#CUQQ20PC","Elder",8111,973
28,0,120,"Champion","Grillen","#CC0V8VGRC","Elder",8107,972
29,46,0,"Champion","Ethan","#R9JUQP9G","Co-leader",8092,971
30,26,120,"Champion","Taiwan Legion","#JJLGYJRY9","Co-leader",8068,968
31,38,120,"Champion","omis","#P0PCQ8L2","Elder",8068,806
32,8,80,"Champion","Memo","#UPU8LC8CQ","Elder",8060,806
33,18,0,"Champion","Thug","#20809GL00","Elder",8045,804
34,0,40,"Champion","jc27","#UPQ880GLY","Elder",8000,800
35,56,200,"Master III","Taskmaster","#J8LP2RGR2","Elder",7907,790
36,36,0,"Master III","Warrior Z","#90GG299R0","Elder",7858,785
37,0,0,"Master III","Lord Snow","#90V20JGG","Elder",7794,779
38,16,0,"Master III","1Q84","#8CCLUJ08","Elder",7764,776
39,60,0,"Master III","Sweets","#PLUG0VCJ","Elder",7720,772
40,18,0,"Master III","osaka","#9PGY0R2J9","Elder",7618,761
41,34,120,"Master III","merksquad","#UJ2JCUL9G","Elder",7604,228
42,36,120,"Master II","kan-chan","#88JCRCPP","Elder",7390,221
43,10,120,"Master II","Anthem","#ULQQU9VQC","Elder",7375,221
44,16,0,"Master II","leo the dog","#8Q88GUVLV","Co-leader",7285,218
45,8,120,"Master II","Nix...","#92PCUYCC","Elder",7246,217
46,8,120,"Master II","Darkside","#28R0Y2UJY","Elder",7065,211
47,0,120,"Master II","「 Uniq3z 」","#2C8CVPQL9","Member",7000,210
48,70,0,"Master I","TheGasMan","#2J8JPGCC","Elder",6858,205
49,56,0,"Master I","Goodluck","#9RVUVURJP","Elder",6720,201
50,242,0,"Master I","Crown Prince","#8LQU8QJ2G","Leader",6529,195
