"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,200,"Master III","the iNvOkEr","#PJ0Y9JVQC","Member",7859,3929
2,0,0,"Master III","saga","#8JQCPY2Q","Member",7769,3884
3,199,298,"Master III","WubboGer96","#900JYU8G","Member",7643,3821
4,76,40,"Master III","OFLODA","#8Y0VY2RQ0","Member",7560,3780
5,82,0,"Master III","DIEGO","#922JUCV00","Member",7500,3750
6,264,0,"Master II","《&#123;❤(@$!❤}》","#2YPQ829LV","Co-leader",7324,3662
7,0,0,"Master II","Emanuel","#889YGJVQJ","Elder",7303,3651
8,46,0,"Master II","yambo","#GUPGUUUJ8","Member",7285,3642
9,0,0,"Master II","♤■ĐÎÊĞØ■♤","#J9R8L2C0U","Member",7272,3636
10,46,144,"Master II","rive","#2LJQVJQ29","Member",7254,3627
11,0,0,"Master II","J€$U$","#GRRLYR2U","Member",7227,1806
12,58,120,"Master II","ferrr","#PCVRU9VUJ","Member",7221,1805
13,16,40,"Master II","mourad2.0","#GG0Y8CJ0V","Member",7210,1802
14,0,0,"Master II","《&#123;☆(@$!☆}》","#99RGUC0UP","Member",7194,1798
15,8,40,"Master II","DUOCROPDENT","#PCPL2QJJR","Member",7143,1785
16,0,0,"Master II","JORGE ANDRES","#9RUVVGY","Member",7073,1768
17,144,0,"Master II","ausberth","#28PQCQP88","Member",7065,1766
18,136,70,"Master I","miki","#9YUR2PY08","Elder",6978,1744
19,244,0,"Master I","☆♡CH@R@♡☆","#9UL2R0LCV","Leader",6941,1735
20,0,0,"Master I","kevinpujarteac","#29C8V02C0","Member",6924,1731
21,0,0,"Master I","AQUILES 405","#GVVV0VQY9","Member",6845,821
22,0,230,"Master I","Eguino","#LQYLJP9LU","Member",6832,819
23,0,0,"Master I","jaroel proz","#20GRUUJ8P","Member",6700,804
24,0,0,"Master I","SAITAMA","#LQUL2L020","Member",6682,801
25,42,40,"Master I","*TIGRE*","#222PY9YY","Elder",6671,800
26,0,0,"Master I","LordEduard","#2GYV0YLY0","Elder",6662,799
27,0,0,"Master I","Caballero","#RJQ2C9VUV","Member",6593,791
28,0,0,"Master I","☆▪︎ROGER▪︎☆","#U9JLQGVVL","Member",6591,790
29,0,40,"Master I","KANEKI PRO","#CCQPQG2QL","Member",6588,790
30,32,120,"Master I","brayhan","#PC2QUPPU","Member",6579,789
31,0,0,"Master I","sensei","#G82Y9C90L","Member",6560,656
32,0,0,"Master I","teddy","#UYCCVYQ2","Member",6549,654
33,0,0,"Master I","⚡️PULGARIN⚡️","#8CUPQPQQP","Member",6501,650
34,0,0,"Master I","Mario LC","#2PP892VRG","Member",6500,650
35,0,0,"Challenger III","Bryan","#J9CGPLQ0G","Member",6455,645
36,0,0,"Challenger III","solita","#2CVP8JQ2U","Member",6405,640
37,0,0,"Challenger III","kalakunka","#P8RPPRQ9G","Member",6395,639
38,0,0,"Challenger III","*The Latin Boy*","#2CJP22J8Q","Member",6332,633
39,0,0,"Challenger III","ᵉˢᵒ メᴛɪʟɪɴ×᷼×","#RJPC9LR2P","Member",6176,617
40,0,0,"Challenger III","CDF π¶","#QGJU00CC9","Member",6100,610
41,0,0,"Challenger III","xzBETOxz","#CRYJCRUYC","Member",6091,182
42,0,0,"Challenger III","⚽xMaau10⚽","#2YGURQVCR","Member",6000,180
43,0,0,"Challenger III","edson","#8C8L2RYRP","Member",6000,180
44,0,0,"Challenger II","meliodas","#PLLV8VJ9J","Member",5832,174
45,8,0,"Challenger II","maty","#RCGYC0GLQ","Member",5779,173
46,0,0,"Challenger II","Willians :v","#89G80PJP2","Member",5736,172
47,0,0,"Challenger II","xXDEZERXx","#CC2QGVRR0","Member",5589,167
48,21,40,"Challenger II","☢️☣️PAYASO☣️☢️","#JR28JY902","Member",5568,167
49,0,0,"Challenger II","1¥CRISTIAN$1","#8CGYRJRJG","Member",5500,165
50,0,0,"Challenger I","DEADPOOL™$","#JRLC09C9","Co-leader",5446,163
