"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,402,80,"Royal Champion","Negr","#9RJ0CJ02","Leader",9000,4500
2,354,0,"Royal Champion","Z E F I R","#QLVLV8LU0","Member",9000,4500
3,28,40,"Royal Champion","ВаЗеЛиН","#RRQ2UGG9","Elder",9000,4500
4,200,0,"Royal Champion","Каляка-Маляка","#PYL8PUGQ9","Elder",9000,4500
5,118,160,"Royal Champion","BrainStorm","#9G82UJ","Elder",9000,4500
6,84,80,"Royal Champion","Mr.Credo","#80YRJJJC2","Elder",9000,4500
7,16,120,"Grand Champion","Mr.Дикий","#2RPQ2JU22","Member",8811,4405
8,222,280,"Grand Champion","ХеРаЧу_На_УдАчУ","#Q0V289U","Elder",8609,4304
9,28,80,"Grand Champion","Negr","#QQ89QJC","Co-leader",8505,4252
10,77,160,"Champion","Андрей","#PUCUQ9V9C","Elder",8234,4117
11,0,0,"Champion","Sqwadi","#UU20LJG9J","Member",8115,2028
12,0,280,"Master III","3LOI4EL","#229082JLL","Member",7952,1988
13,68,120,"Master III","manguct","#Y99QJ02PV","Elder",7773,1943
14,52,0,"Master III","-_-","#LVGYRYQC8","Member",7592,1898
15,0,0,"Master III","Simpson X 10fps","#CJPG22YQY","Member",7577,1894
16,73,80,"Master III","OneZord","#J8V82JVU","Elder",7560,1890
17,54,120,"Master III","bratmoegobrata","#P82R8PVC","Member",7500,1875
18,324,240,"Master II","Тёма","#8PJQQRC9U","Member",7357,1839
19,255,312,"Master II","Ололо","#89VGG0CL","Elder",7351,1837
20,44,80,"Master II","™ ÐÊP^•°","#CCJ9GJJ2U","Member",7333,1833
21,0,0,"Master II","✨B0lotN1ye✨","#QRLUL0VY2","Elder",7291,874
22,0,0,"Master II","kirusha","#LJ2URQPVL","Member",7149,857
23,0,0,"Master II","ден","#QP28GYCCQ","Member",7030,843
24,0,0,"Master II","TheWar","#28L028U0","Member",7030,843
25,62,120,"Master II","333","#C29G9R090","Member",7027,843
26,26,160,"Master II","⚡The best ⚡","#V8UGJY8QU","Member",7013,841
27,0,0,"Master II","Zupen","#Y89R0Y29J","Member",7004,840
28,106,40,"Master II","asSsa","#8R2LVJ2YY","Elder",7000,840
29,150,240,"Master II","ARTIM","#YVYPQVV99","Member",7000,840
30,0,80,"Master I","Pihta","#PJPU2VVY9","Member",6844,821
31,160,120,"Master I","shimpanze","#LRUV98QL8","Member",6836,683
32,88,200,"Master I","Пользователь №1","#99GG9G02","Member",6832,683
33,62,0,"Master I","hister","#CCJUYYCLL","Member",6813,681
34,88,0,"Master I","اسد الله","#LPG8LQCJL","Member",6762,676
35,296,280,"Master I","БАТЬКА","#8CQJ29Y2P","Member",6753,675
36,47,0,"Master I","Рыцарь","#8JUC2CL0L","Member",6751,675
37,36,120,"Master I","Papa","#QQ8YUUPLV","Member",6736,673
38,46,80,"Master I","bub1ik","#GVCJJY8QU","Member",6598,659
39,10,40,"Master I","Клэшер","#C8JQ8YQGP","Member",6530,653
40,18,0,"Master I","Qvantum","#89PV9PRLJ","Member",6530,653
41,98,80,"Challenger III","оорппол","#LUV90GC2R","Member",6355,190
42,0,0,"Challenger III","InDigos","#P2VQQL0RU","Member",6296,188
43,8,0,"Challenger III","М4кс1м","#PYUVQJGRV","Member",6238,187
44,36,40,"Challenger III","Матвей","#P9G8C0CUY","Member",6145,184
45,204,40,"Challenger III","Gash|vvb","#CJGYY8LL2","Member",6087,182
46,0,0,"Challenger III","maxonic","#J8C0LQL0","Member",6084,182
47,56,120,"Challenger III","belo4ka","#8UYLQJCU","Member",6064,181
48,76,80,"Challenger II","клан Фут","#GG0V2G9JP","Member",5886,176
49,0,0,"Challenger II","slava","#UUQ2292J0","Member",5819,174
50,0,0,"Challenger II","Fysdo:C","#C80PC9J8R","Member",5708,171
