"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Master II","Artex","#2Q8JG2G2C","Ledare",7231,3615
2,0,0,"Master II","Paf","#PR00LVQR9","Medledare",7123,3561
3,10,0,"Master II","Tonda.TV","#2999GRJRP","Medledare",7119,3559
4,0,0,"Master I","نوع عشوائي","#P888GLQC9","Medlem",6694,3347
5,18,0,"Master I","jendajenda","#2UV2QJ90L","Medledare",6595,3297
6,0,0,"Challenger III","ßægï","#J29LRGVG2","Medlem",6262,3131
7,0,0,"Challenger III","mukl","#C8GC092","Elder",6256,3128
8,10,0,"Challenger III","David hn","#L8JVCJU9Q","Medlem",6093,3046
9,0,0,"Challenger II","SHINOBI","#88C9QGJP","Elder",5836,2918
10,0,0,"Challenger II","69iq","#9CP90CRY0","Medlem",5680,2840
11,0,0,"Challenger II","Martin","#8LUYLGVVP","Elder",5646,1411
12,0,0,"Challenger II","fáňa 007","#82G29RRY2","Medlem",5501,1375
13,0,0,"Challenger I","CheeseOnKari","#YPUGQ0C8U","Medlem",5361,1340
14,0,0,"Challenger I","LG|FILDA","#C8Q2CR0QG","Medlem",5361,1340
15,0,0,"Challenger I","Robiki","#V8LVLPYPR","Medlem",5263,1315
16,0,0,"Challenger I","☠️VojtaCZ-mini☠","#RUJRRY2G","Medlem",5241,1310
17,8,60,"Challenger I","GTXX","#LRJU9YGVC","Medlem",5199,1299
18,0,0,"Challenger I","&#123;luky}€","#8VLUC8UYY","Medlem",5127,1281
19,0,0,"Challenger I","Artexik","#2VQJVYPUJ","Medledare",5007,1251
20,0,0,"Arena 13","Krystof","#GVQ8YYRPR","Medlem",4392,1098
21,0,0,"Arena 13","Lischo","#8QYVY0VCR","Medlem",4231,507
22,18,0,"Arena 13","legenda tade","#9YC9JL8VL","Medlem",4210,505
23,0,0,"Arena 12","che che boy","#R99CVJJRG","Medlem",3945,473
24,0,0,"Arena 12","#pomeranč","#G29J0VGUC","Medlem",3930,471
25,0,58,"Arena 12","jirula123","#YG08RQLPC","Medlem",3912,469
26,0,0,"Arena 12","$filip$","#8Q88U2UCQ","Medlem",3890,466
27,0,0,"Arena 12","Tomík","#L9CUGUP2Q","Medlem",3803,456
28,0,0,"Arena 11","olik","#RJCGV9PPJ","Medlem",3464,415
29,26,0,"Arena 8","Filinor cz","#2CG9LPRVG","Medlem",2392,287
