"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","OPER","#GR00VRJVV","Соруководитель",7771,3885
2,50,20,"Master III","dilikjan","#82GU2G0L9","Соруководитель",7733,3866
3,0,0,"Master II","Mini SiMoon","#JVGRG0090","Старейшина",7204,3602
4,0,0,"Master II","Бекзод Аминович","#PGCJLC0Y","Соруководитель",7198,3599
5,18,40,"Master II","Бекзод Ахметов","#RJ2VUJ8C","Глава",7187,3593
6,16,50,"Master II","m gulyamov","#2LQUVY89","Участник",7018,3509
7,0,0,"Master I","Shokh","#PU22UC8Q","Соруководитель",6843,3421
8,26,0,"Master I","Tnf ezer","#R9V0U8PL","Старейшина",6709,3354
9,0,0,"Master I","DILSHOD","#9VRG0RLLV","Старейшина",6625,3312
10,0,0,"Master I","учкурганец","#8JP892RJ9","Участник",6621,3310
11,0,0,"Master I","Pfff","#2RJCQ8VCY","Участник",6618,1654
12,0,0,"Challenger III","IMPERATOR","#9YQ902VJU","Старейшина",6425,1606
13,0,0,"Challenger III","kolotun","#8L2G828J9","Старейшина",6347,1586
14,0,0,"Challenger II","phantom","#QV0LRPCGV","Участник",5831,1457
15,0,0,"Challenger II","rakhmatullo","#RLULPUJQY","Старейшина",5820,1455
