"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,72,0,"Master III","King Kitty","#20200U0P8","Co-leader",7561,3780
2,76,40,"Master III","NOBLESIX","#2Y8YJL89U","Elder",7523,3761
3,0,0,"Master II","Tlanez","#QQ0LUCR","Elder",7419,3709
4,164,40,"Master II","mr.logic","#R2YLVU0Q","Elder",7224,3612
5,66,70,"Master II","Ron Kane","#LPYY2RVP","Co-leader",7203,3601
6,162,20,"Master II","Garcia","#QR98L8V","Co-leader",7030,3515
7,68,40,"Master II","Papa D","#2JU20RUCV","Leader",7001,3500
8,98,126,"Master II","NOBLESIX","#LPJY9CQV","Elder",7000,3500
9,0,0,"Master I","AngelOfDeathA77","#Y2YQLRLP","Co-leader",6927,3463
10,0,0,"Master I","sarah G","#RRPQJLUQY","Member",6872,3436
11,60,240,"Challenger III","Papa D ll -75-","#UUJPV8LYR","Co-leader",6078,1519
12,30,220,"Challenger II","Papa D ll -75-","#LYY09P0Q8","Co-leader",5972,1493
13,0,0,"Arena 14","the simp shrimp","#V0PYUC8J8","Member",4630,1157
14,0,0,"Arena 12","Papa D 75","#VPLL80G8C","Co-leader",3838,959
15,0,0,"Arena 7","SEN_Liam","#QVJ9UJC2Q","Member",2215,553
