"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,521,422,"Royal Champion","☠️TheMASACRE☠️","#R8LJVQLLJ","Medledare",9000,4500
2,133,80,"Grand Champion","the killer","#9YQPQYYQG","Medledare",8889,4444
3,216,0,"Royal Champion","Danno","#LV2U2PLC","Medledare",9000,4500
4,113,0,"Royal Champion","Moreno D Fuego","#2G8L02828","Ledare",9000,4500
5,214,240,"Champion","XxJaredxX","#9U22C89CP","Medlem",8285,4142
6,26,40,"Champion","✌JesusMorales✌","#8C9UVGCQC","Medlem",8077,4038
7,0,0,"Master III","alexico","#QLJQ9RLY0","Medlem",7815,3907
8,0,0,"Master III","mrs.Gello","#QJ9YPPCQC","Elder",7636,3818
9,60,80,"Master III","Rochin€4","#298GJQC0R","Medlem",7620,3810
10,24,0,"Master III","Sebas96","#C0YC29RY","Elder",7500,3750
11,221,90,"Master II","Fernando Alexis","#J22GR0C","Elder",7303,1825
12,26,40,"Master II","carlo corona","#LRJ2C88JY","Medlem",7270,1817
13,409,406,"Master II","~LESTER~","#2R0VYPYP9","Medlem",7258,1814
14,2,0,"Master II","あ┋炎 ʏᴀᴇʟ あ","#Q00PCP2Y0","Medlem",7256,1814
15,92,200,"Master II","D.MAVE","#8V9R820P8","Elder",7247,1811
16,0,0,"Master II","monsterkat","#VC2LV2JC","Elder",7211,1802
17,10,120,"Master II","ROY XD","#CP889QCPP","Medlem",7202,1800
18,370,380,"Master II","MONTY007MEX","#8Y2VPRG80","Medlem",7185,1796
19,0,0,"Master II","otto","#PRUVPVVUU","Medlem",7168,1792
20,178,264,"Master II","❤️ABIJU❤️","#JJQRPL000","Medlem",7144,1786
21,0,0,"Master II","KOMANKING ™®","#2QPR0Q208","Elder",7126,855
22,28,40,"Master II","resulta","#90PPC8RRV","Medlem",7112,853
23,205,280,"Master II","Beto","#2GYQYP8L","Elder",7094,851
24,168,200,"Master II","♣️SRCABALLERO♠️","#J9UPRPQLL","Elder",7092,851
25,218,0,"Master II","ROYALEN0039R","#JJRRGR9CY","Elder",7004,840
26,0,0,"Master II","GuerreroAzteca","#PRULL2920","Elder",7000,840
27,8,40,"Master I","goloso 51✨","#J80GYJC9U","Elder",6848,821
28,8,0,"Master I","RaZeツ","#J0R02JL20","Medlem",6813,817
29,303,160,"Master I","nose","#JCUYRGCGL","Elder",6747,809
30,42,320,"Master I","ssantmac","#JCGP8J9G9","Medledare",6743,809
31,0,120,"Master I","chiri","#CJJYUPGQQ","Medlem",6682,668
32,62,120,"Master I","LurchingSleet03","#J9Y02UGGR","Elder",6674,667
33,0,0,"Master I","asalta oxxos","#JGRQQ22VU","Medledare",6565,656
34,0,0,"Master I","D4n13l.gg","#JPCC9GUJL","Medlem",6562,656
35,46,40,"Master I","ONE","#2VJ00VY0P","Medlem",6527,652
36,0,0,"Challenger III","wicho","#CCC0YR2Q9","Elder",6458,645
37,0,0,"Challenger III","pocoyo3000","#CU2R0G09L","Medlem",6313,631
38,0,0,"Challenger III","wuicho 123","#JJCPLVV9Q","Medlem",6197,619
39,69,0,"Challenger III","benito","#C8PCUQUJ0","Medlem",6177,617
40,140,40,"Challenger III","Jacob Is Daddy","#QGLUPG8CU","Medlem",6120,612
41,59,120,"Challenger III","CHRIS","#CVU089UPP","Medlem",6114,183
42,90,200,"Challenger II","Edgar V BTS","#VQJUJ0JQY","Medlem",5820,174
43,0,0,"Challenger II","zequi47","#RJL00Y009","Elder",5621,168
44,0,0,"Challenger II","vnus","#2G08VV8CY","Elder",5545,166
45,54,160,"Challenger II","NEGAN","#CJU9VU8RL","Medlem",5513,165
