"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Champion","ラッセンが好き","#8LJVV9LY","Co-leader",8180,4090
2,80,160,"Champion","Eclair","#U2G299L2","Member",8001,4000
3,246,0,"Master III","目鼻口近","#Q2RVVJJYP","Co-leader",7562,3781
4,0,0,"Master III","ミチアキ","#9GUUUL0J","Elder",7560,3780
5,42,0,"Master III","Jail Kata","#88CG829Y","Leader",7558,3779
6,16,40,"Master II","DOMINO","#R98RLC8Q0","Co-leader",7350,3675
7,56,0,"Master II","BAN-GFX","#CRCC8LQLY","Member",7312,3656
8,102,0,"Master II","SAWA","#P29GG8000","Co-leader",7295,3647
9,10,0,"Master II","シバータ.シバータ","#LYVULYQJR","Elder",7121,3560
10,80,160,"Master II","よぞら","#U0Y92GU9G","Member",7104,3552
11,0,0,"Master II","papanaoki","#20VC20P0U","Member",7096,1774
12,66,160,"Master II","りょー","#LJCYURQGG","Member",7095,1773
13,0,0,"Master II","神国日本","#VULUY298","Co-leader",7041,1760
14,0,0,"Master II","JET STREAM","#2CQ20VUL","Member",7030,1757
15,68,160,"Master II","ボクアツ","#P9QLQ9J9","Elder",7006,1751
16,94,200,"Master I","you-1","#90VYJ88Y","Co-leader",6746,1686
17,130,152,"Master I","ぽち","#V8CPGQVQ2","Member",6703,1675
18,56,120,"Master I","レオブリッツ","#8QPU2PPJ","Co-leader",6624,1656
19,18,40,"Master I","Toxic_boUy","#R0UQ299Q0","Member",6502,1625
20,30,0,"Challenger III","南雲中尉ラッキー","#9QVCCU0R2","Co-leader",6423,1605
21,114,160,"Challenger III","h.y","#YQ0L8V8YL","Elder",6300,756
22,0,0,"Challenger III","かたはらいたし","#29G0GY2UC","Elder",6288,754
23,50,80,"Challenger III","yamako","#P0P892Q","Elder",6271,752
24,0,0,"Challenger III","ヘビードラゴン","#QLGPC2RL9","Member",6266,751
25,0,0,"Challenger III","ktriosu","#2GCPLU0VC","Member",6259,751
26,124,200,"Challenger III","You are crazy","#LUGU9JP28","Member",6256,750
27,0,0,"Challenger III","かばーに","#UQ2229YGJ","Member",6236,748
28,0,0,"Challenger III","MP4/4","#8RJRULVPJ","Member",6173,740
29,0,0,"Challenger III","けん","#CG9LYUV8G","Member",6169,740
30,0,0,"Challenger III","デブみたいなゆうせい","#8CVJJQLQ0","Member",6151,738
31,0,0,"Challenger III","空条承太郎","#9JLC82JGU","Member",6100,610
32,236,160,"Challenger III","ドラゴンソード","#GUVUV8P0V","Co-leader",6091,609
33,0,0,"Challenger III","復活のかめ","#YPJP8RL08","Member",6091,609
34,0,0,"Challenger III","いつを","#U2JU8Y22L","Elder",6029,602
35,0,0,"Challenger III","美人ちゃんだお","#P8UJVR9UY","Member",6002,600
36,0,0,"Challenger II","winter","#UQGJRGYV8","Member",5738,573
37,20,80,"Challenger II","びん","#9GRJ2U8Y","Member",5714,571
38,0,0,"Challenger II","おーくん","#VGYRJQGYQ","Elder",5622,562
39,0,0,"Challenger II","prine","#P9RYJU0CR","Member",5573,557
40,0,0,"Challenger II","右足の爪垢","#UYGPU02CU","Member",5500,550
41,0,0,"Challenger I","navin","#JRJ9RP9UQ","Member",5364,160
42,58,0,"Challenger I","AXL2015","#2QGJUGRGL","Elder",5353,160
43,0,0,"Challenger I","ナッツ","#QJQGJ0CLY","Member",5194,155
44,0,0,"Challenger I","たけし","#UY8JCQPRR","Member",5100,153
45,0,0,"Arena 14","たまごかけ","#U9YGQ8Q2U","Member",4748,142
46,20,0,"Arena 14","ビルケン","#GY2GCLQ0V","Elder",4645,139
47,0,0,"Arena 13","^ - ^","#P2QQ9GURR","Elder",4435,133
48,0,0,"Arena 13","Miso","#ULCG90VPQ","Member",4419,132
49,0,0,"Arena 13","光神","#L0PUY89CV","Member",4200,126
50,0,0,"Arena 11","デデデ大王","#RRR2CCY8J","Member",3448,103
