"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 8","ATICHUN","#VQQ8YUJCP","Mitglied",2458,1229
2,0,0,"Arena 7","Mr noob","#JQLC22PRU","Mitglied",2114,1057
3,0,0,"Arena 4","Waehmuen","#U9YCLY899","Anführer",1087,543
4,0,0,"Arena 4","zethpy","#UY0YRQ0JL","Mitglied",1000,500
5,0,0,"Arena 3","·_·","#RCPYQY8VL","Mitglied",699,349
6,0,0,"Arena 3","lickmafoot","#VRLJR0GVV","Mitglied",630,315
7,0,0,"Arena 2","nani","#VVGQP0LV9","Mitglied",519,259
8,0,0,"Arena 2","heidi","#V8C0VUCJJ","Mitglied",513,256
9,0,0,"Arena 2","barblegato","#UQR8QRVV8","Mitglied",504,252
10,0,0,"Arena 2","RoboticNoobie","#VPYRQU8QV","Mitglied",422,211
11,0,0,"Arena 1","Samthatguy20","#UPCCPCGQ0","Mitglied",30,7
12,0,0,"Arena 1","PalcuPika","#QR2JVC9JR","Mitglied",29,7
