"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","josue","#VRP9U8GR","Colíder",9000,4500
2,17,0,"Royal Champion","Elmer","#LVPLQCGJ","Colíder",9000,4500
3,36,0,"Royal Champion","sloder","#8JGRJUJQ","Colíder",9000,4500
4,38,0,"Royal Champion","lee ackerman","#UCJCVRCL","Colíder",9000,4500
5,0,0,"Royal Champion","Alex10","#2LU8JRU02","Colíder",9000,4500
6,16,0,"Royal Champion","Isaac","#PRL98QJQ","Colíder",9000,4500
7,16,20,"Grand Champion","ALEX","#9CVUU9V0Q","Colíder",8620,4310
8,30,40,"Grand Champion","Jzav20™️","#VQJ2YGL","Membro",8507,4253
9,10,55,"Grand Champion","Little Princess","#PQ8Q88UYJ","Colíder",8500,4250
10,0,0,"Champion","f jordan","#8RVRY9V2U","Colíder",8248,4124
11,0,40,"Champion","BbtoGuty","#YJLGPPJVU","Ancião",8030,2007
12,0,0,"Champion","RAF. NJ","#P9J9YU9YQ","Ancião",8000,2000
13,0,0,"Master III","kevinBGore","#YR92VUC9Y","Ancião",7802,1950
14,36,0,"Master III","☆EJBM_7$$$","#22R9VRU9V","Membro",7745,1936
15,0,0,"Master III","mr.rigoberto","#GPVC2QLJU","Ancião",7547,1886
16,0,0,"Master III","Rigo","#28QCVRYCR","Lider",7505,1876
17,0,0,"Master II","Ruzhxr","#9CVPJ9LGU","Membro",7312,1828
18,0,0,"Master II","CarlosNúñez","#29229VQUY","Colíder",7308,1827
19,0,0,"Master II","Edwin sanchez","#V0Y2YY","Membro",7303,1825
20,28,10,"Master II","Julaos","#2JGRCJ0LR","Colíder",7263,1815
21,0,0,"Master II","DAVIS^^","#8P8LC2PC","Membro",7234,868
22,0,0,"Master II","HadeS","#PPGRLG2Q","Ancião",7210,865
23,0,0,"Master II","Rigel","#QRGU90Y0R","Membro",7208,864
24,0,40,"Master II","el 3 cm","#CU0G8LPRC","Ancião",7207,864
25,0,40,"Master II","Jlvd","#2L8C0QLPG","Ancião",7129,855
26,18,0,"Master II","castor","#8U29Y28JV","Ancião",7113,853
27,0,0,"Master II","will","#9UGCG8PQ9","Colíder",7056,846
28,0,0,"Master II","⭐nova I zurdo⭐","#G92QCR8R","Membro",7036,844
29,0,0,"Master II","IG : Adonay.-.8","#VGC9C20V","Membro",7000,840
30,0,0,"Master I","clementillo 4","#9P00CLQUG","Colíder",6933,831
31,0,0,"Master I","ATOMIKO","#JJ08CGY9Y","Ancião",6831,683
32,0,0,"Master I","~THEB1GBOSS~","#VR2CVGPV","Membro",6754,675
33,0,0,"Master I","2idie","#V28C2RQCG","Membro",6726,672
34,0,0,"Master I","alejandra","#8URLRG8VP","Ancião",6687,668
35,0,0,"Master I","KirbyGod","#C2Q2GG9GC","Membro",6634,663
36,0,0,"Master I","jeyson","#2VPJ2U8UC","Membro",6564,656
37,0,0,"Challenger III","VOLK","#L88V9V0CY","Membro",6295,629
38,0,0,"Challenger III","Jonathan","#2RJQVRCY9","Membro",6093,609
39,0,0,"Challenger III","Jhonathan","#229Y9LJQ","Ancião",6028,602
40,0,0,"Challenger II","Swaggy_taz","#Y98CLGGYR","Membro",5814,581
41,0,0,"Challenger II","vinsmoke sanji","#928PV0QGQ","Membro",5646,169
42,0,0,"Arena 9","mich","#P8JQG9GUL","Membro",2628,78
43,0,0,"Arena 5","edugod","#VR9UVR092","Membro",1328,39
44,0,0,"Arena 4","L.p imperial","#V8YCJLRQR","Membro",1168,35
45,0,0,"Arena 2","abigail","#UQ2JU0LP0","Membro",380,11
46,0,0,"Arena 2","gabriela","#UQC0JJV2P","Membro",337,10
