"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Grand Champion","ББ","#2PRRRUPVQ","Yardımcı lider",8725,4362
2,10,0,"Master III","TE AMO","#8QUJQJGC","Büyük",7973,3986
3,10,0,"Master III","Бугай","#UG00JG9","Büyük",7555,3777
4,10,0,"Master II","-=oduvan=-","#GUU2R9V","Büyük",7428,3714
5,0,0,"Master II","olegd","#8QQ9VL29","Lider",7132,3566
6,0,0,"Master I","pokai'sya","#80VC9222","Üye",6802,3401
7,0,0,"Master I","Дмитрий","#9G0RU9RLG","Üye",6798,3399
8,0,0,"Master I","Eugene","#8Q88YGV0","Büyük",6615,3307
9,0,0,"Master I","Pirat","#88YUQQ0R","Büyük",6514,3257
10,0,0,"Challenger III","Иваныч","#2PQJYL292","Büyük",6269,3134
11,0,40,"Challenger III","Dimka_","#R202GQ0Y9","Üye",6042,1510
12,0,0,"Challenger III","200dar","#GJP8J2R9Q","Üye",6003,1500
13,0,0,"Challenger II","4ernyi","#PY0RJ888Q","Üye",5946,1486
14,0,0,"Challenger II","13Аллексей13","#YRUVGVY9","Büyük",5927,1481
15,0,0,"Challenger II","lisilev","#8LPUGQP2C","Yardımcı lider",5793,1448
16,0,0,"Challenger II","$AJIN$","#QJ2L8UCQQ","Üye",5733,1433
17,0,0,"11 Arena","ан74","#CUVJ8GP88","Yardımcı lider",3400,850
18,0,0,"8 Arena","Грязный Рамирез","#2JVPUU9UG","Üye",2481,620
19,0,0,"1 Arena","OlegD2","#C0QG9YUY8","Yardımcı lider",0,0
