"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,10,"Grand Champion","tHeProfeSSor","#2UC8U988V","Co-Leader",8561,4280
2,0,0,"Master III","Cruzitack","#LJ29ULJQV","Elder",7509,3754
3,0,0,"Master II","Clazevouz'","#JV82YGLQ","Člen",7215,3607
4,44,0,"Master II","VIO","#PVJJ2QL2","Člen",7166,3583
5,44,80,"Master II","king","#G0JGJ82VC","Leader",7000,3500
6,38,40,"Master I","MUGNI","#20CQRG8QL","Elder",6652,3326
7,0,0,"Master I","iponk","#YLGC0VGP","Člen",6630,3315
8,42,100,"Master I","Jonathan","#P209RP2V","Člen",6625,3312
9,0,0,"Master I","iDawn","#9VVU9CVG","Člen",6530,3265
10,0,0,"Master I","Plus ultra","#P98JLLPJ8","Člen",6505,3252
11,0,0,"Challenger III","Aaron irawan","#PG2C20YPP","Elder",6399,1599
12,0,0,"Challenger III","rudyanz","#2Q90C2R9","Člen",6012,1503
13,64,77,"Challenger III","ZShårk™","#GYP0P0G9J","Elder",6007,1501
14,0,0,"Challenger II","doy's","#2Y28Y8LP2","Člen",5895,1473
15,0,0,"Challenger II","VinoJelek","#9RY8QJ8Q","Člen",5819,1454
16,51,48,"Challenger II","FireBeatZ","#Y2CC8C8Q","Člen",5714,1428
17,0,0,"Aréna 3","wingo","#VRJP8CQYC","Co-Leader",600,150
