"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,354,280,"Royal Champion","Alfredo :^","#Y9QU8LQJG","Anziano",9000,4500
2,162,310,"Royal Champion","CarballoGs","#C8RL0ULG9","Anziano",9000,4500
3,234,0,"Royal Champion","HULKA","#PGR9UY8QR","Anziano",9000,4500
4,442,200,"Royal Champion","-The-Lunix-","#9LRV9R20J","Co-capo",9000,4500
5,230,280,"Royal Champion","galleta56","#8PPGYLUQP","Anziano",9000,4500
6,161,240,"Grand Champion","MarioSpartan","#2U0RUV08U","Anziano",8765,4382
7,134,160,"Grand Champion","MiguelAngel1239","#9JVVRCLR9","Membro",8561,4280
8,411,0,"Champion","Sarezer","#YLC899U0Q","Capo",8293,4146
9,64,240,"Champion","[Gerson.c]","#8YV8LQP90","Membro",8243,4121
10,126,120,"Champion","+⁵⁷Yender","#JRURGLY0L","Membro",8009,4004
11,44,120,"Champion","[_D_A_N_I_]","#J0LQUYCU9","Membro",8000,2000
12,389,320,"Master III","Kokushibo923","#JQULPVCLR","Anziano",7915,1978
13,110,160,"Master III","Danger","#VLVVJL9YC","Membro",7851,1962
14,278,0,"Master III","Đ₥₦₮ ₵ⱤɄⱫ","#8Q0C0CCUY","Co-capo",7839,1959
15,752,400,"Master III","uc","#CYPLUPGU9","Anziano",7820,1955
16,334,320,"Master III","monkey D' luffy","#CRPV80YLC","Anziano",7803,1950
17,102,160,"Master III","Angel","#C2QVLGVQY","Anziano",7789,1947
18,454,240,"Master III","gran cachu","#288U8VYC","Anziano",7737,1934
19,366,240,"Master III","Alberto-kun","#YU0VQPVLJ","Anziano",7717,1929
20,68,240,"Master III","hacker","#V28088PRR","Anziano",7706,1926
21,248,0,"Master III","X SANTI X","#CGVY8QYRU","Anziano",7692,923
22,80,0,"Master III","Cristina ✨","#20RC8GUPV","Membro",7683,921
23,80,160,"Master III","Das3king","#LJJCJU9QU","Membro",7667,920
24,114,200,"Master III","Parzival","#YL29RJRRJ","Anziano",7662,919
25,26,0,"Master III","Roberto","#8PJP2R9YY","Membro",7565,907
26,86,280,"Master II","kaicho","#J202P2QYQ","Membro",7440,892
27,26,80,"Master II","Angel-7/05/15","#PLRCLV0GP","Membro",7400,888
28,383,320,"Master II","CLASHpro","#9YG9U9JQ9","Anziano",7364,883
29,68,80,"Master II","Combatiente","#CRRP880Q8","Membro",7326,879
30,36,160,"Master II","SammCg","#JVL2QUVP9","Membro",7312,877
31,593,360,"Master II","máster pu","#V0YJCUGP","Anziano",7277,727
32,36,0,"Master II","jairogamer232","#RP92C89","Membro",7266,726
33,0,170,"Master II","SammCar","#CGJJQVLRJ","Membro",7248,724
34,218,240,"Master II","JagerPancakes™","#CRQCRQVVQ","Anziano",7240,724
35,244,280,"Master II","yaelzn","#2RJCVCGRV","Anziano",7227,722
36,250,360,"Master II","Niembro","#UP88VCYP2","Co-capo",7188,718
37,94,0,"Master II","InfernalWorld","#9URYJCLQG","Anziano",7159,715
38,277,0,"Master I","zonrix","#9V8020YPJ","Membro",6970,697
39,417,320,"Master I","wencg","#L2GGPP9PP","Anziano",6795,679
40,0,320,"Master I","nami san","#VP90UQ0JJ","Membro",6751,675
41,20,0,"Master I","Akalmod Twitch","#CU98UPV2L","Anziano",6734,202
42,0,40,"Master I","Leah","#UQVYVGC0P","Membro",6613,198
43,195,280,"Master I","ARTEMIS","#GJRP9G99Q","Anziano",6555,196
44,0,0,"Master I","jose","#8LQRJYYQU","Membro",6500,195
45,16,280,"Challenger III","Ronald31","#V82VV0J28","Membro",6409,192
46,130,160,"Challenger III","Selene","#VGVCQ0CGY","Membro",6324,189
47,16,360,"Challenger III","Niembro2","#VRLR9PU2L","Anziano",6208,186
48,42,250,"Arena 8","niembro3","#UGQ99UJPQ","Membro",2445,73
