"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","crash","#G9LPYVY2","Üye",5851,2925
2,0,0,"12 Arena","fat royal","#28QJLL22U","Üye",3863,1931
3,0,0,"11 Arena","BusteR.pl4y","#V2RLJCJU","Üye",3612,1806
4,0,0,"8 Arena","Caio Won Held","#82JCJ2CUP","Üye",2300,1150
5,0,0,"6 Arena","Jessy","#GRUVPPRYR","Üye",1665,832
6,0,0,"6 Arena","❤PRINCESA❤","#20J8CG2VY","Üye",1915,957
7,0,0,"12 Arena","Brunao013","#9PQLQ00JP","Üye",3869,1934
8,0,0,"8 Arena","MiGUEL","#YYJ2Y82VJ","Büyük",2487,1243
9,0,0,"12 Arena","kah ragazzi","#2RJGPUV98","Büyük",3847,1923
10,0,0,"8 Arena","DarkøzzSpamsL2","#YC9JRJYJ8","Büyük",2442,1221
11,0,0,"9 Arena","carlos","#YCV88J0YR","Üye",2600,650
12,0,0,"6 Arena","ELMITO","#L0RL2J0QP","Üye",1806,451
13,0,0,"9 Arena","brayer","#2CRLJPGGC","Üye",2755,688
14,0,0,"11 Arena","chapeleta","#9QGVUL02Q","Büyük",3425,856
15,0,0,"7 Arena","Vulgo_Alemão","#L0GV0GQCV","Büyük",2132,533
16,0,0,"6 Arena","João Manoel","#Y22VRG82L","Üye",1790,447
17,0,0,"5 Arena","juao","#99PYJQUYQ","Üye",1499,374
18,0,0,"6 Arena","Lorrany","#828LGYUGJ","Üye",1649,412
19,0,0,"6 Arena","ELTERROR","#Y2VVVUVRV","Üye",1815,453
20,0,0,"6 Arena","Lo-Ruana","#8LP9YQV88","Üye",1955,488
21,0,0,"12 Arena","Giovana","#YJ92LR9QY","Üye",3781,453
22,0,0,"7 Arena","raul","#90YGYQVC0","Üye",2157,258
23,0,0,"7 Arena","MateusSilva_YT","#2LGVVVL2Y","Büyük",2113,253
24,0,0,"11 Arena","alex","#PQJLQ9U22","Büyük",3485,418
25,0,0,"8 Arena","-' Sr. King '-","#Y00JQC8GQ","Lider",2374,284
