"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Storm I MAKURA","#JL92GLRR","Membre",6532,3266
2,0,0,"Challenger II","りゅーりー","#808G9828U","Membre",5904,2952
3,0,0,"Challenger II","まっかり","#LYRC229CV","Membre",5840,2920
4,0,0,"Challenger II","k5","#PUY8Y0J9V","Membre",5704,2852
5,0,0,"Challenger II","ばじる","#8LGCGCJYJ","Membre",5642,2821
6,0,0,"Challenger II","まざいyousay","#9YYURGPGR","Membre",5597,2798
7,0,0,"Challenger II","いや、眠たい","#P0YCPJL9V","Membre",5553,2776
8,0,0,"Challenger I","モアイ","#YC2UU0Y9C","Membre",5342,2671
9,0,0,"Challenger I","桜もち","#PGY8RUQC9","Membre",5320,2660
10,0,0,"Challenger I","無所属","#9GL92P9UV","Membre",5209,2604
11,0,0,"Challenger I","ナックル","#GYQC0CRR9","Membre",5073,1268
12,0,0,"Challenger I","リターン","#9L0R0RPUP","Membre",5072,1268
13,0,0,"Challenger I","末之助","#LGJ0J02J","Membre",5004,1251
14,0,0,"Arène 14","シノン","#P8Q099LQQ","Membre",4963,1240
15,0,0,"Arène 14","しゅう","#L02U2RY0P","Membre",4829,1207
16,0,0,"Arène 14","FORK","#Q2YUGUURG","Membre",4774,1193
17,0,0,"Arène 13","ああ","#9YQP9JYPL","Membre",4413,1103
18,0,0,"Arène 13","たいじー","#L82Y0Y9C8","Membre",4221,1055
19,0,0,"Arène 12","Loussier","#P82G090CU","Membre",4078,1019
20,0,0,"Arène 14","とるも","#9RR00LYP2","Membre",4701,1175
21,0,0,"Arène 13","Fくん","#PG8YPJPUJ","Membre",4276,513
22,0,0,"Arène 14","金宝太郎","#Y8CVJRR2Q","Membre",4603,552
23,0,0,"Arène 12","ヒストリア","#8QYR0JLVL","Membre",4157,498
24,0,0,"Arène 12","ZERO","#82VYCUUG9","Membre",3971,476
25,0,0,"Arène 14","とも","#8UUQCGVJQ","Membre",4677,561
26,0,0,"Arène 13","らいぜん","#G0PYVCJQJ","Membre",4372,524
27,0,0,"Arène 13","｢ ｣","#RR0U9JL9Y","Membre",4356,522
28,0,0,"Arène 12","りゅう","#PLG2GPUJU","Membre",4001,480
29,0,0,"Arène 12","押忍5","#YGCR2QJU9","Membre",4001,480
30,0,0,"Arène 12","かいせい","#PCJ9U0UG8","Membre",4001,480
31,0,0,"Arène 12","おす6","#PLJRCQP0V","Membre",4001,400
32,0,0,"Arène 12","セプテンバーさん","#PJG809JJL","Membre",4001,400
33,0,0,"Arène 12","ヒカリん","#9YVY2GLC0","Membre",4001,400
34,0,0,"Arène 9","すーさん","#YURPQ2RYV","Chef",2626,262
