"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,158,0,"Grand Champion","WandExponent","#YUPU8CJU","Co-leader",8670,4335
2,248,320,"Grand Champion","Beetlejuice","#8LL8LVLJL","Leader",8500,4250
3,50,0,"Champion","MakeMaker","#8L9GJ8UR","Member",8202,4101
4,234,40,"Champion","Steve-O","#9PQQGP9P","Co-leader",8088,4044
5,190,216,"Master II","Olii","#VRP2LQ2","Member",7356,3678
6,120,150,"Master II","Sebi","#YPVL9RVL","Member",7245,3622
7,36,0,"Master II","Kim KaDe$ian¥","#PPUUUP8RQ","Co-leader",7015,3507
8,280,320,"Master I","chris","#YCVQ9CYQ8","Elder",6884,3442
9,0,0,"Master I","SoloPat","#82L9JP8Q9","Member",6751,3375
10,120,120,"Master I","mani","#2Q08PQGU","Member",6630,3315
11,142,120,"Master I","Fetznschädl","#9PQCL0QL","Member",6509,1627
12,0,0,"Challenger III","Cheeseburger","#2RPR08UG","Member",6150,1537
13,68,240,"Challenger II","Sascha","#8RRYRJGR","Member",5738,1434
14,0,0,"Arena 13","xBluto","#UPP009Y9","Member",4380,1095
15,40,160,"Arena 12","Sweed","#UL82JG0PJ","Member",3871,967
