"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","sonycrocket","#2QLQ9C29V","Üye",9000,4500
2,30,80,"Royal Champion","Cabo","#2P029CCUU","Üye",9000,4500
3,40,40,"Royal Champion","xiankaii","#GRJY99L9","Üye",9000,4500
4,238,390,"Grand Champion","黒旅","#P9Q298PPR","Üye",8851,4425
5,378,20,"Grand Champion","Akram","#80GY9GGC0","Üye",8660,4330
6,0,0,"Grand Champion","hajun","#209L9PCCJ","Üye",8657,4328
7,20,0,"Grand Champion","William41","#2PCVGLJGY","Üye",8500,4250
8,240,430,"Champion","Boomer","#YC0GVQJP","Üye",8180,4090
9,0,0,"Champion","khurram","#VGQGYPQU","Üye",8109,4054
10,0,0,"Champion","Marro","#2R9CVQ2J8","Üye",8090,4045
11,0,0,"Champion","Miňo M4ster","#99QC9RC2V","Üye",8038,2009
12,0,0,"Champion","☣️_SNTK_☣️","#288JJPPQ0","Üye",8031,2007
13,10,40,"Champion","ivansanca","#VVQL0CR","Üye",8000,2000
14,0,0,"Master III","デスティーノ","#8GP9LJY8V","Üye",7944,1986
15,100,0,"Master III","Jorkman af","#9YVJRLUC8","Üye",7808,1952
16,0,0,"Master III","Claudio","#RRLJURRPV","Üye",7802,1950
17,0,0,"Master III","itamar1212","#2PG9R0LYV","Üye",7741,1935
18,0,0,"Master III","Montu","#GUP92Q2","Üye",7695,1923
19,210,320,"Master III","Amit mahlawat","#RP9VL9R8","Üye",7670,1917
20,160,0,"Master III","SuperKouf","#8YGVV8PQ","Üye",7596,1899
21,0,0,"Master III","juan","#Q2QJP0VJ","Üye",7501,900
22,80,120,"Master II","Nick","#QVLGGGLY9","Üye",7393,887
23,0,0,"Master II","BestFriendsEv","#YGVGU8","Üye",7332,879
24,0,0,"Master II","α~ghofur","#YJYV9CGYV","Üye",7209,865
25,238,270,"Master II","✨FIRAS✨","#VVCR2RGJ","Üye",7000,840
26,128,20,"Master I","santiago™ =)","#2LPVCVPUJ","Üye",6963,835
27,0,0,"Master I","Gankin","#RUJGG0CVL","Üye",6931,831
28,0,0,"Master I","m̸ᴀɴᴜᴇʟ","#RC2G0PYUG","Üye",6923,830
29,0,40,"Master I","wxcvbn","#Q9UYGPG","Üye",6854,822
30,0,0,"Master I","WHO AM I","#YJ2L08P2V","Üye",6787,814
31,0,0,"Master I","Master Wiz","#9C9YPP0PG","Üye",6754,675
32,0,0,"Master I","xXarontoXx.YT","#20YCJPCL9","Üye",6688,668
33,0,0,"Master I","Didinho","#JURGQPC9","Üye",6555,655
34,178,280,"Master I","MUSLIMSLAYER❤️","#8J2Y0C2L","Üye",6500,650
35,0,0,"Challenger III","golios 57","#9C2VLUL","Lider",6485,648
36,0,0,"Challenger III","dopadopa","#Y9CLRVGUL","Üye",6414,641
37,0,0,"Challenger III","топ 1","#J09LP82CP","Üye",6209,620
38,0,0,"Challenger II","Requiem","#2QJ8UR2LR","Yardımcı lider",5912,591
39,0,0,"Challenger II","StryxX","#JP0R822","Üye",5807,580
