"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","mohammed","#2VUG8JG2Q","Leider",6174,3087
2,0,0,"Challenger I","Esraa Milanesta","#8RL92YPU0","Lid",5139,2569
3,0,0,"Arena 13","exam","#GPV99GG8P","Lid",4427,2213
4,0,0,"Arena 13","iiii","#PRUPY2LRJ","Lid",4371,2185
5,0,0,"Arena 12","Bot 2","#98VC2R9R9","Lid",4045,2022
6,0,0,"Arena 12","M H D","#P9GUL2QV9","Lid",3866,1933
7,0,0,"Arena 6","nawar","#QRL00CJJY","Lid",1748,874
8,0,0,"Arena 4","Lil_pop","#U2990V280","Lid",1081,540
9,0,0,"Arena 9","أبو صقر","#G809JPCC0","Lid",2600,1300
10,0,0,"Arena 4","uoais","#RP8GJG2RQ","Lid",1000,500
11,0,0,"Arena 6","E. 2 L M A S R","#QGGPP8CGP","Oudste",1647,411
12,0,0,"Arena 12","MAJD juve","#2VRP9RG89","Co-leider",4001,1000
13,0,0,"Arena 13","Dahesh","#GGY2LLVLU","Lid",4524,1131
14,0,0,"Arena 4","ASSAF THE BOSS","#GVY229RQ9","Lid",1083,270
15,0,0,"Arena 12","julio cruz","#890P2RYUP","Lid",4111,1027
16,0,0,"Arena 4","AM.MATRX","#GPCYQ82PV","Lid",1063,265
17,0,0,"Arena 5","(MFA)yousef","#RVY9GVCRG","Lid",1300,325
18,0,0,"Arena 1","hema hema","#GLV9QJQ8R","Oudste",52,13
19,0,0,"Arena 12","فيك خبوليا","#G9P9J00YQ","Lid",3634,908
20,0,0,"Arena 4","Ali","#GG8JP0829","Lid",1150,287
21,0,0,"Arena 12","أمير الظلام","#L0UGPRU8U","Lid",4007,480
22,0,0,"Arena 4","fadi","#QRJYQCJCC","Lid",1115,133
23,0,0,"Arena 5","المدمر الأصطوري","#R2VLY2RY0","Lid",1366,163
24,0,0,"Arena 5","stroong","#2U2PQ2JRU","Lid",1374,164
25,0,0,"Arena 12","see","#GV80RRV9G","Oudste",4000,480
26,0,0,"Arena 5","حازم","#GLGQQ0RUP","Oudste",1333,159
27,0,0,"Arena 4","Omar","#QGCRUJPQ8","Lid",1087,130
28,0,0,"Arena 4","mohamed ra55","#QQLGRQ2CJ","Oudste",1186,142
