"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","d3s","#QUGGY9P9","Membro",5676,2838
2,0,0,"Challenger I","saud_oraini","#P8CUP900","Membro",5409,2704
3,0,0,"Arena 12","ALI265","#2J0VJ2Q2Q","Membro",3945,1972
4,0,0,"Arena 9","Lony_143","#8PCVY90C2","Membro",2749,1374
5,0,0,"Arena 8","saad","#R9Y2GGRP","Membro",2338,1169
6,0,0,"Arena 7","thebademad","#8V998QCUY","Membro",2260,1130
7,0,0,"Arena 7","abo hattar","#G8PPVPQGY","Membro",2093,1046
8,0,0,"Arena 5","atg_abud","#CU8JGP0QP","Membro",1489,744
9,0,0,"Arena 5","nouraldeen2","#RRLQCJYY9","Membro",1300,650
10,0,0,"Arena 4","mo gamer","#G8UGRY9CJ","Membro",1180,590
11,0,0,"Arena 4","ياسين محمود","#V8R9008VJ","Membro",1046,261
12,0,0,"Arena 4","essam","#UV0GU9GCY","Membro",1000,250
13,0,0,"Arena 3","Tobi","#C02YVUJLR","Membro",601,150
14,0,0,"Arena 3","Azrinaji","#V2VYV0G8Q","Membro",600,150
15,0,0,"Arena 2","yousefgamer","#JQGGC0JY0","Membro",330,82
16,0,0,"Arena 5","ooo","#J0P9Y9QUY","Membro",1512,378
17,0,0,"Arena 2","جواد","#CPUQJVLYJ","Anziano",364,91
18,0,0,"Arena 3","Yahya","#CLUJPU9Y2","Membro",725,181
19,0,0,"Arena 14","araj92","#CYJ2JPL9Q","Membro",4779,1194
20,0,0,"Arena 1","mohammad","#CVUQ9L29U","Membro",236,59
21,0,0,"Arena 11","issa","#UYYPJLR2P","Membro",3691,442
22,0,0,"Arena 13","noo8","#8GV9RLQC","Membro",4489,538
23,0,0,"Arena 4","AZ3AR_02","#JLP0P9CY8","Membro",1241,148
24,0,0,"Arena 3","scuffed","#RVRPCYRJV","Membro",726,87
25,0,0,"Arena 12","toto","#PRUVRU8GV","Membro",3949,473
26,0,0,"Arena 4","aldicore","#GLJ9GG220","Membro",1020,122
27,0,0,"Arena 4","monster truck","#JJC2QJUUR","Membro",1007,120
28,0,0,"Arena 2","NoaH","#RJQGCU9CV","Membro",452,54
29,0,0,"Arena 5","ليث","#RR02RQLJQ","Membro",1300,156
30,0,0,"Arena 9","Mohammad","#RQ298GY0J","Membro",2878,345
31,0,0,"Arena 12","رادوي","#222Q92JCU","Membro",4069,406
32,0,0,"Arena 1","Hala","#R0PQYJYJQ","Membro",220,22
33,0,0,"Arena 3","abn yamen","#J9LJ2JG2P","Membro",873,87
34,0,0,"Arena 3","ko78","#QLU80LR9R","Membro",952,95
35,0,0,"Arena 5","Hamzehp1","#LUPYQGQPJ","Membro",1527,152
36,0,0,"Arena 4","noor","#LJPGV08V8","Capo",1111,111
37,0,0,"Arena 3","_xr_7","#PULU2Q02L","Membro",847,84
38,0,0,"Arena 12","asdf","#8Y0980PUR","Membro",4001,400
39,0,0,"Arena 3","Mohand","#QL8QVCL98","Membro",754,75
40,0,0,"Arena 11","£££££££££?!","#LRJCURLU0","Membro",3420,342
41,0,0,"Arena 8","shurman","#LCUV0PG8G","Membro",2440,73
42,0,0,"Arena 3","MUSTAFA","#QCCQJ2UPP","Membro",875,26
43,0,0,"Arena 1","Farh","#QRYV9LYU9","Membro",231,6
44,0,0,"Arena 5","Osama","#YL2R0RUPC","Membro",1361,40
45,0,0,"Arena 9","TOBEX4","#PYRP9Y9V8","Membro",2811,84
46,0,0,"Arena 12","kadekgenz","#QUYL0GR0Q","Membro",4001,120
47,0,0,"Arena 12","nemesis","#20QP9U00Y","Membro",3869,116
