"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,358,0,"Royal Champion","Jabroni Swaggin","#L0C9YC9Q","Colíder",9000,4500
2,90,0,"Royal Champion","JSalty","#LRVLYUG","Líder",9000,4500
3,94,0,"Royal Champion","EXPLlClT™️","#9VU2Q8G","Colíder",9000,4500
4,196,0,"Royal Champion","rjzcrazii","#8RUVLVP8","Veterano",9000,4500
5,26,0,"Royal Champion","eNAC.com","#RPJ88JCU","Veterano",9000,4500
6,0,0,"Royal Champion","Chief BigWeiner","#2PPCVCC2","Colíder",9000,4500
7,0,0,"Royal Champion","OdD KiNG","#LVP2GC9P","Colíder",9000,4500
8,0,0,"Royal Champion","Swishy","#8LL0CURYQ","Miembro",9000,4500
9,0,0,"Royal Champion","art","#P9PVGG89","Veterano",9000,4500
10,0,0,"Grand Champion","Major Minus","#P8LG8Q0Y","Veterano",8773,4386
11,120,0,"Grand Champion","NOBODY","#JUCLV9R2","Veterano",8665,2166
12,18,40,"Grand Champion","&lt;c5&gt;Hexx","#8V0JR9LRL","Veterano",8629,2157
13,72,0,"Grand Champion","jaylenbrown","#2UUJ80YQP","Colíder",8619,2154
14,82,320,"Grand Champion","ANDREW","#QJVP92JG","Miembro",8617,2154
15,125,0,"Grand Champion","Fuz812","#8C9UY8VJ","Veterano",8590,2147
16,0,0,"Grand Champion","brooks","#80UCVRVPC","Veterano",8507,2126
17,181,0,"Champion","King of kings","#LULR0U8R","Colíder",8359,2089
18,111,0,"Champion","&lt;c6&gt;Bertle","#2VRLQV2CU","Colíder",8279,2069
19,254,0,"Champion","Mudd","#PYGGCUP0","Colíder",8204,2051
20,36,200,"Champion","King Hog☃️⚡️","#QCUPGR0P2","Miembro",8115,2028
21,105,410,"Champion","RaeIsBae","#QLVRJ822J","Miembro",8000,960
22,0,0,"Champion","Squeeeps","#JUYCGJRV","Colíder",8000,960
23,0,0,"Master III","Ivanish","#PY9JRY9UJ","Colíder",7881,945
24,54,0,"Master III","JJ","#YGYJ220L","Veterano",7830,939
25,0,0,"Master III","T.TV Slack040","#8VPP00YLR","Miembro",7818,938
26,10,40,"Master III","enriqu","#22R89G2P","Miembro",7643,917
27,0,0,"Master III","waffleman","#289V8UG9J","Miembro",7639,916
28,0,0,"Master III","Trels","#2UR2JUL8J","Veterano",7598,911
29,0,0,"Master III","Dame Dolla","#QQGRLCRU","Colíder",7500,900
30,28,160,"Master II","big boy","#UGVJ029","Miembro",7477,897
31,36,80,"Master II","Madness","#8LYVL0Y9J","Miembro",7358,735
32,70,0,"Master II","☆Willow☆","#28JJC8PJ","Miembro",7210,721
33,46,0,"Master II","woodie","#YQ8R9C2QL","Miembro",7183,718
34,38,200,"Master II","Landon","#89VPPGQJL","Miembro",7151,715
35,23,0,"Master II","will","#82V99YP8","Miembro",7031,703
36,130,170,"Master II","shagdaddy","#9RPYG8YC","Miembro",7030,703
37,82,280,"Master I","Andrew","#PV2QCC92","Veterano",6969,696
38,0,0,"Master I","JORGE","#8VJGP0GU2","Miembro",6884,688
39,0,0,"Master I","xFire","#2JVYR9CR","Miembro",6712,671
40,0,0,"Master I","Dream Weaver","#22JCC8Q0P","Miembro",6674,667
41,101,0,"Master I","panchocool","#JQRQR9Q22","Miembro",6559,196
42,38,0,"Master I","nova","#8JPVCGYJ","Miembro",6534,196
43,0,0,"Master I","the knight","#GRJU9Q0YC","Miembro",6527,195
44,0,0,"Master I","Lojo","#RP2QGRJR","Veterano",6500,195
45,84,384,"Challenger III","Rinlorx","#UPQ8VJQP2","Miembro",6258,187
46,10,80,"Challenger III","Cyanz","#GU29000U","Miembro",6201,186
47,0,240,"Challenger III","Mudd Jr.","#J8LRQLJPU","Veterano",6163,184
48,0,0,"Challenger III","Hog Rider Champ","#P9V9PG89P","Veterano",6126,183
49,0,0,"Challenger III","Victor","#RQUY2QRYJ","Miembro",6030,180
