"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","ZimBad™188","#2QV8PYL2L","Člen",8619,4309
2,64,0,"Champion","ggg","#2JGL29QL8","Co-Leader",8127,4063
3,0,0,"Master III","ap","#PU0VQ0P8V","Elder",7565,3782
4,0,0,"Master III","ブルーノ","#8Q2Q22RJP","Člen",7500,3750
5,36,40,"Master II","king","#2L2YQG8V8","Leader",7458,3729
6,0,0,"Master II","keeler","#889QRPPCU","Člen",7291,3645
7,0,0,"Master II","King AB","#C0JPRG22Y","Člen",7060,3530
8,0,0,"Master II","elis","#2RCQU8UQL","Člen",7002,3501
9,0,0,"Master I","lihi &amp; menash","#Y00RJLVY8","Člen",6847,3423
10,0,78,"Master I","Underwood","#88JYQ0JJ","Člen",6546,3273
11,0,0,"Master I","ori","#GYR9G0V9G","Člen",6530,1632
12,0,0,"Master I","fooia","#RLVCJULL0","Člen",6530,1632
13,0,0,"Challenger III","Volkov","#P09JJL82","Člen",6290,1572
14,0,0,"Challenger III","allon","#RGQUU8GG","Co-Leader",6275,1568
15,0,0,"Challenger III","YOAV","#22VP8GCJR","Co-Leader",6237,1559
16,0,0,"Challenger II","THFCDRIBBS","#9V809CY9Y","Člen",5941,1485
17,0,0,"Challenger I","shay","#PQ0CVRQG","Člen",5300,1325
18,18,0,"Challenger I","ilay king","#RVRCPCYCU","Člen",5131,1282
19,0,0,"Aréna 5","Morti","#UPUJV82Y8","Člen",1463,365
20,0,0,"Aréna 1","itayos","#UQ9LQJ9U0","Člen",272,68
21,0,0,"Aréna 13","TNT","#GL8YRGLQG","Člen",4200,504
