"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,32,40,"Royal Champion","⛩️GALEE GALEE⛩️","#GPY2G9","Aîné",9000,4500
2,60,0,"Royal Champion","A1L4N","#R0L0QPG8C","Aîné",9000,4500
3,26,0,"Royal Champion","wizard","#82CVPYCP8","Chef adjoint",9000,4500
4,96,30,"Royal Champion","henrybd","#2Q9U0RUL","Aîné",9000,4500
5,0,30,"Royal Champion","mckabroloko","#VCJJP9LJ","Aîné",9000,4500
6,78,30,"Royal Champion","★R€¥€$(™)","#8V8P8G9L2","Aîné",9000,4500
7,0,0,"Royal Champion","danna vip","#Y8CUCGCU","Aîné",9000,4500
8,76,40,"Royal Champion","SEBA92","#2Q2LRCL8Y","Aîné",9000,4500
9,0,0,"Royal Champion","MAES","#YQ999LL2","Aîné",9000,4500
10,0,0,"Grand Champion","Crisort","#RRRG0UVG","Aîné",8816,4408
11,0,0,"Grand Champion","Juan_ka05","#2GRCYRRU","Aîné",8808,2202
12,0,0,"Grand Champion","thegamechanger","#P0G82Y9QY","Aîné",8615,2153
13,0,0,"Grand Champion","C2D","#PVV09JC0","Aîné",8595,2148
14,0,0,"Grand Champion","El macho","#29GGGUQU","Aîné",8590,2147
15,0,0,"Grand Champion","rfshadow","#2Q89LRPRV","Chef",8538,2134
16,0,0,"Grand Champion","Gabosapbe","#8VCQL0YGV","Aîné",8520,2130
17,0,0,"Grand Champion","kevin14","#JQ2YY9YV","Aîné",8500,2125
18,38,40,"Champion","Chelo","#20L2LRLLV","Aîné",8297,2074
19,10,16,"Champion","Seba C CR7","#89Q8QRV8J","Aîné",8289,2072
20,0,0,"Champion","VichoXx☆☆☆","#9L9Q2RGL","Aîné",8146,2036
21,40,30,"Champion","☆fl@bia☆","#PPRRVQYLP","Aîné",8128,975
22,0,0,"Champion","Takury","#UQ2JUU2P","Aîné",8124,974
23,0,0,"Champion","Bravus","#2URQQYQ2","Aîné",8121,974
24,0,80,"Champion","agustin","#8CVG8QYQ8","Chef adjoint",8117,974
25,36,0,"Champion","&lt;c2&gt;iCroxz","#U9J8YGGP0","Aîné",8012,961
26,8,0,"Champion","Cronyk","#2JJVQ9VJR","Membre",8000,960
27,36,0,"Master III","jlcc","#2U092UPCG","Chef adjoint",7910,949
28,18,0,"Master III","seh","#899RLCCY2","Membre",7893,947
29,0,0,"Master III","ALMIGHTY","#GRG8GJQ9","Aîné",7880,945
30,0,0,"Master III","Piero II","#8QC2YLGG","Aîné",7854,942
31,0,0,"Master III","vicente","#89GQR2CY","Membre",7850,785
32,0,0,"Master III","Saneme","#RYUQJJJR","Membre",7780,778
33,0,0,"Master III","mataxunxo","#92UYQ8GY2","Membre",7774,777
34,0,0,"Master III","hugo30","#28GYU9228","Chef adjoint",7763,776
35,18,40,"Master III","®️orro ♣️","#8CGLGURQU","Membre",7667,766
36,0,0,"Master III","VK_Elpanesdel83","#2QLQCPUPY","Aîné",7654,765
37,0,40,"Master III","karimeteamo","#LQL8JCQ0","Membre",7645,764
38,0,80,"Master III","yerko González","#220UU89RR","Membre",7615,761
39,0,0,"Master III","Pollollo","#GLUUJJQV","Aîné",7593,759
40,0,0,"Master III","mauri","#2YJCRYQ02","Membre",7587,758
41,4,0,"Master III","Zyro 14","#P88CRPVRP","Membre",7561,226
42,0,40,"Master III","Diablo","#JC0Q0CGY","Membre",7548,226
43,0,0,"Master III","ragnar el vikin","#2UVG28RRU","Membre",7529,225
44,0,0,"Master III","Fabhian","#880Q9C9UG","Membre",7500,225
45,0,0,"Master II","claudio","#9JU2LCJLQ","Membre",7275,218
46,0,40,"Master II","SAGAZ","#8LGYLRQRV","Membre",7093,212
47,0,0,"Master II","Dark-Ness","#PJV82L9Q2","Membre",7051,211
48,0,0,"Master II","hugo","#2GJJRQRY9","Aîné",7035,211
49,0,0,"Master II","victor","#22VGYGRYR","Membre",7011,210
50,0,0,"Master I","matias","#VU0RJQQU","Aîné",6814,204
