"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","Lionel GOAT","#2Y29QQ0PR","قائد مساعد",7735,3867
2,490,430,"Master III","mini","#RCGRCRGGG","قائد مساعد",7675,3837
3,18,40,"Master III","Juanjo","#9GLRCUGLC","عضو",7612,3806
4,0,0,"Master II","Bandayale","#8PJQRU0YR","قائد مساعد",7435,3717
5,362,0,"Master II","cirujano","#QUY0V229","قائد مساعد",7266,3633
6,192,0,"Master II","lagui","#P9LY9UCRV","القائد",7173,3586
7,144,180,"Master II","melocotón","#9CL8PQ2YP","كبير",7035,3517
8,488,400,"Master II","Keko","#8VYYRL0J","قائد مساعد",7024,3512
9,18,0,"Master II","danie","#2PRRVPU02","عضو",7000,3500
10,314,0,"Master I","Pod","#PR8UU9GL","قائد مساعد",6911,3455
11,508,510,"Master I","Ave Messala","#JQQ2CQ8V2","قائد مساعد",6851,1712
12,112,0,"Master I","Carles","#90UPUU0PY","عضو",6789,1697
13,108,160,"Master I","Lancelot","#PPQC2JVRU","قائد مساعد",6692,1673
14,162,240,"Master I","✞︎千|几卂ㄥ乃尺乇卂ㄒ卄シ︎","#QLVJURLYV","كبير",6675,1668
15,0,0,"Challenger III","xustra","#G8GCLV208","عضو",6461,1615
16,124,360,"Challenger III","juanfrin79","#Q0QGU0RVC","كبير",6322,1580
17,128,240,"Challenger III","FireTraks","#QYY8QQ9VL","عضو",6320,1580
18,40,160,"Challenger III","MagicGer0","#RUCJL2L9","كبير",6304,1576
19,40,104,"Challenger II","PT.Nyordos","#VRQVUJ82R","عضو",5814,1453
20,54,40,"Challenger I","mireygipsy","#UYRJYLR0P","عضو",5300,1325
21,66,200,"Challenger I","Joshyban","#QVY9J9QCV","عضو",5246,629
22,48,40,"Challenger I","cordon22","#LJU8899V","عضو",5234,628
23,44,80,"Challenger I","gonpro 127","#UPCCQLJYV","كبير",5164,619
24,170,392,"الساحة 14","confu","#V0VGVLCYC","كبير",4794,575
25,0,0,"الساحة 14","Esboranc","#V9CV9YL88","عضو",4785,574
26,0,0,"الساحة 12","Sr.Giio","#L92022RV8","عضو",3800,456
27,38,80,"الساحة 10","Sara","#PLCQUG9GL","عضو",3356,402
28,430,330,"الساحة 10","nebur","#ULRGVPLGV","عضو",3000,360
29,0,0,"الساحة 9","Mataos","#UV0G2VYLR","عضو",2916,349
30,52,150,"الساحة 8","fox25","#C29CLVC98","عضو",2445,293
31,24,70,"الساحة 7","kiko.53","#UQRGL22GP","عضو",2068,206
32,54,0,"الساحة 6","2 cuenta","#UG9L2YPLU","عضو",1927,192
33,0,0,"الساحة 6","enmanuel","#ULGU8YLP2","عضو",1728,172
34,0,0,"الساحة 5","judit:)","#ULU0VY9LG","عضو",1379,137
