"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","peach","#GJJ00Y0G","Mitglied",6506,3253
2,0,0,"Challenger II","james5487","#99YQGRJUC","Mitglied",5861,2930
3,0,0,"Challenger II","帥氣祐","#YRVJ8Y2L","Anführer",5755,2877
4,0,0,"Challenger II","4Gflying","#LGR9YPRPQ","Mitglied",5697,2848
5,0,0,"Challenger II","小傑","#JV0VULV9","Vize-Anführer",5687,2843
6,0,0,"Challenger II","帥帥噠","#2LLLG9QY","Mitglied",5682,2841
7,0,0,"Challenger II","Benson","#8Y8Q2R0Q","Mitglied",5546,2773
8,0,0,"Challenger I","kpyp","#PQLC0GQQJ","Mitglied",5486,2743
9,0,0,"Challenger I","迪克大魔王","#PG2JVUGJL","Mitglied",5445,2722
10,0,0,"Challenger I","熱的冰奶茶","#LUJ28CJ08","Mitglied",5335,2667
11,0,0,"Challenger I","Rexxar","#9L8R9C9LC","Mitglied",5239,1309
12,0,0,"Challenger I","Hua","#98P9J8CQ","Mitglied",5099,1274
13,0,0,"Challenger I","小桐","#2RQQYV8CG","Mitglied",5025,1256
14,0,0,"Challenger I","帥希","#90UV02P0U","Mitglied",5001,1250
15,0,0,"Challenger I","廣昭拉G","#LPL9LYJU","Mitglied",5001,1250
16,0,0,"Challenger I","Tony","#GGGUQRQQ2","Vize-Anführer",5001,1250
17,0,0,"Arena 13","你好請多指教嘿","#9R29LYPL","Ältester",4478,1119
18,0,0,"Arena 14","森森","#PG88P082G","Mitglied",4829,1207
19,0,0,"Arena 6","SeihoY","#2Q0LJ90Y","Mitglied",1988,497
20,0,0,"Arena 12","Bobobro","#9RLPQG99G","Mitglied",4002,1000
21,0,0,"Arena 12","♥最愛的瞳♥","#PQJ92UL8V","Mitglied",4002,480
22,0,0,"Arena 12","ovo","#28CJ202J","Mitglied",4001,480
23,0,0,"Arena 12","J_Lee","#2RYG28P8","Ältester",4001,480
