"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,13,0,"Master III","SAD BOY","#RJCV0VYVC","Člen",7599,3799
2,140,40,"Master II","dillon","#8GRY9CRGC","Elder",7322,3661
3,100,0,"Master II","moises","#R80YJGQC","Člen",7235,3617
4,0,0,"Master II","Lord Ulisses","#Y8QQL8C0","Člen",7030,3515
5,44,90,"Master II","XxDEIMOSxX","#92R28JPQ","Člen",7006,3503
6,8,60,"Master II","michael","#U290R2RJR","Elder",7000,3500
7,146,144,"Master I","Tarzan6369","#UG2RQ29JP","Co-Leader",6748,3374
8,86,60,"Master I","thejester","#UL20RLQRC","Co-Leader",6657,3328
9,0,0,"Master I","⚡Dark⚡","#RYGRR2GYR","Leader",6585,3292
10,104,80,"Master I","R.LANDAVERDE","#LY8RQ898J","Člen",6572,3286
11,24,78,"Master I","Efrain","#ULVYVLJUC","Člen",6526,1631
12,126,0,"Master I","Anthonio649","#JYL8UJ2C","Člen",6511,1627
13,96,83,"Master I","JrTheKingKiller","#C9QPVQPLJ","Co-Leader",6510,1627
14,0,0,"Challenger III","Sv Alexx","#VL2U8PU9G","Člen",6239,1559
15,0,0,"Challenger III","乂❤ᵀᴬᵞ ᴸᴼᴺᴳ❤乂","#CL0RGCCG8","Co-Leader",6148,1537
16,30,120,"Challenger III","Rockstar","#UYGVGGQJL","Co-Leader",6106,1526
17,19,40,"Challenger II","Mimismo","#V2JPRU0QU","Člen",5892,1473
18,0,159,"Challenger II","Evelyn ♡","#UYGGV0PUP","Co-Leader",5790,1447
19,0,40,"Challenger II","murcia","#VRQLJPVPG","Co-Leader",5727,1431
20,0,0,"Challenger I","ANGXL♧","#ULJ2U8GL9","Elder",5354,1338
21,0,0,"Challenger I","gomitha","#VR9U900Y0","Co-Leader",5070,608
22,0,0,"Challenger I","pegazoo♡◇","#PV020GCGV","Co-Leader",5049,605
23,0,0,"Aréna 14","FERNANDO_23","#GR998QCJP","Člen",4923,590
24,54,40,"Aréna 14","ander503","#UPYQGQ2RU","Člen",4867,584
25,52,0,"Aréna 14","Ⓥ☺️☀☁⚠︎⚠♡","#J8P9GQ22R","Člen",4832,579
26,0,0,"Aréna 14","Gabriel","#UPPCURJJV","Elder",4784,574
27,93,104,"Aréna 13","González","#ULLLQP9UL","Člen",4317,518
28,2,0,"Aréna 12","loco davre13","#UPYV9RJPQ","Člen",4076,489
29,0,0,"Aréna 12","✌️TU. EX✌️","#C9U8CUVRY","Co-Leader",4038,484
30,0,0,"Aréna 11","Jessy","#UGP02C2LY","Elder",3675,441
31,0,0,"Aréna 11","233","#200P89U9YC","Člen",3527,352
32,0,0,"Aréna 11","Ozai","#ULRVRVGQC","Člen",3401,340
33,0,0,"Aréna 10","black","#C0VR808PG","Člen",3089,308
34,87,30,"Aréna 10","Alfredo leyenda","#V28U9JP9J","Člen",3012,301
35,0,0,"Aréna 9","jere _z","#JRYGPRQ9Q","Člen",2916,291
36,0,0,"Aréna 9","maria","#URYPR88YU","Člen",2763,276
37,106,98,"Aréna 9","tropicongo","#ULJC2PV0L","Člen",2631,263
38,44,60,"Aréna 9","geovanny08","#GCCUQYQ0V","Člen",2622,262
39,12,0,"Aréna 9","adrian","#CG98GRUGR","Elder",2600,260
40,10,30,"Aréna 7","Josep","#UQVL9JQL9","Člen",2246,224
41,0,0,"Aréna 7","александр Невс","#ULY88LRV2","Člen",2134,64
42,80,60,"Aréna 7","Francisco","#UUJ2VGCVQ","Člen",2085,62
43,0,20,"Aréna 4","fantasma","#VUVP8PPLP","Co-Leader",1150,34
