"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","Yxsh","#C2Y9VL9L0","Member",5622,2811
2,0,0,"Challenger II","WalterSptw","#CRJ999LGU","Member",5542,2771
3,0,0,"Arena 14","Malkaris","#GG98J9PU8","Member",4688,2344
4,0,0,"Arena 9","yoshi","#GRRJV2CJ0","Member",2751,1375
5,0,0,"Arena 8","Blade","#U8UPR0LR9","Member",2507,1253
6,0,0,"Arena 6","Najakiot","#JJQQJ0RVY","Leader",1628,814
7,0,0,"Arena 3","Engojer","#VC8L88U92","Member",973,486
8,0,0,"Arena 2","Yxsh_alt","#UQPJ08VQJ","Member",543,271
9,0,0,"Arena 2","TheBigCheese","#V0RQVPQUY","Member",446,223
10,0,0,"Arena 1","Yxsh_alt","#UQ9LGQLG9","Member",157,78
