"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","sen","#8PJ9UU0UG","首领",7121,3560
2,0,0,"Master I","Димас","#L8LCPUU02","长老",6825,3412
3,0,0,"Challenger II","GNS_kenny","#8UG8Y0Q9","长老",5673,2836
4,0,0,"竞技场 13","Spinex XD","#LPUUR2C8","长老",4387,2193
5,0,0,"竞技场 12","Musicmakesme","#P0Q0GPQRJ","长老",3840,1920
6,0,0,"竞技场 10","KIYOSHI","#PR2JPJLU0","成员",3008,1504
7,0,0,"竞技场 4","mAcQuEEn","#CVPU28C8Y","成员",1000,500
8,0,0,"竞技场 5","israrpro","#CR2YJ9JR8","成员",1509,754
9,0,0,"竞技场 1","irieiriei","#CP2JGQUGL","成员",29,14
10,0,0,"竞技场 12","PEPEKGAV","#PV89JP289","成员",4001,2000
11,0,0,"竞技场 12","Alan sia","#P2UJJ20RU","成员",3600,900
12,0,0,"竞技场 12","UwU","#Y0LRPYUUL","副首领",4001,1000
13,0,0,"竞技场 12","BROCCOLI_ENEMY","#YPCU2RPLQ","成员",4001,1000
14,0,0,"竞技场 3","Ayam Kampong","#Y80GYRLV2","成员",769,192
15,0,0,"竞技场 12","Dark d","#28R0QGQYP","成员",4001,1000
16,0,0,"竞技场 6","PEPEKNG","#L28CY8QG2","成员",1709,427
17,0,0,"竞技场 11","Minato","#9PJ9UR22G","成员",3315,828
