"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,69,0,"Champion","♡YURIDIA♡(´∀｀)♡","#YU89LRV2U","Ledare",8394,4197
2,0,0,"Champion","♡VACHITAS♡","#J9ULULU8L","Medledare",8060,4030
3,0,0,"Master III","jhoan sebastian","#8LCQ8QJQQ","Medlem",7668,3834
4,12,0,"Master III","otoño war king","#8QGQRUJJG","Medlem",7621,3810
5,0,40,"Master II","mero","#C22RL8UG9","Medlem",7359,3679
6,56,0,"Master II","shisui","#JC2CLRPV8","Medlem",7236,3618
7,54,0,"Master II","KAKAROTO","#CUG9JCCRL","Medlem",7176,3588
8,24,0,"Master II","SAMUELSGS❤","#JQ8YJCP2C","Medlem",7032,3516
9,26,80,"Master II","Black","#GLJQ9Q0L0","Medlem",7000,3500
10,0,0,"Master I","Ema:)","#Y82CPQQ9","Medlem",6824,3412
11,24,0,"Master I","rony","#28CP2P9UV","Medlem",6681,1670
12,16,80,"Master I","Ángel ☯️","#LQR0RQUGR","Medlem",6562,1640
13,0,0,"Master I","mir","#JP8JP0RUR","Elder",6560,1640
14,7,0,"Master I","Conejo Blanco","#2JQPGQJV","Medlem",6541,1635
15,50,50,"Challenger III","comunista","#UYJPYJV2C","Medlem",6367,1591
16,185,370,"Challenger III","Infinite7Love","#V82GULCQY","Elder",6307,1576
17,162,276,"Challenger III","Alpavic","#J2JPGPJRG","Medledare",6293,1573
18,8,40,"Challenger III","paco del barrio","#U00R8JCQU","Medlem",6282,1570
19,139,162,"Challenger III","Karim 78","#CPVVJ2VPC","Medlem",6249,1562
20,0,0,"Challenger III","El monta cerda","#QY0RGRJ9Q","Medlem",6246,1561
21,34,0,"Challenger III","camaron gamboa","#QGP8LQ9CR","Medlem",6218,746
22,0,0,"Challenger III","Osva","#2ULRG8CQG","Medlem",6179,741
23,0,0,"Challenger III","XFRANXM10","#V9QY0P89P","Medlem",6172,740
24,0,40,"Challenger III","julio*_*","#URGU0JR0Y","Medlem",6092,731
25,0,0,"Challenger III","møster","#CLL20RV9V","Medlem",6082,729
26,141,90,"Challenger III","Felipe","#U0RLL9QCJ","Medlem",6033,723
27,0,0,"Challenger II","GI YT","#2JPJGV82P","Elder",5905,708
28,16,192,"Challenger II","ZAID","#PL8JPVJJQ","Medlem",5727,687
29,0,0,"Challenger II","Fer","#UPCGP9Y2Q","Medlem",5592,671
30,0,0,"Challenger I","abram","#22LPR2P8U","Medlem",5483,657
31,0,0,"Challenger I","Emanuel:3","#C8C8YJQVJ","Medlem",5253,525
32,0,0,"Challenger I","Xen","#PU2GYCVP","Medlem",5237,523
33,21,40,"Challenger I","sago 3475","#L29RJGQP0","Medlem",5125,512
34,24,40,"Challenger I","emilio","#URUGYU0UC","Medlem",5091,509
35,0,0,"Arena 14","tumba burros","#U8YYGCR2J","Medlem",4783,478
36,0,0,"Arena 13","gran TITAN","#LUPYPRLGY","Medledare",4315,431
37,103,40,"Arena 13","Joel jr","#U0LQV0PJ0","Medlem",4267,426
38,174,0,"Arena 12","Santi p","#V9L200U8G","Medlem",3956,395
39,0,0,"Arena 12","coek","#UV0988VGR","Medlem",3801,380
40,18,0,"Arena 11","iker","#VCGUC8QUL","Medlem",3492,349
41,18,0,"Arena 11","JM_MX","#L08L0C2U0","Medlem",3481,104
42,29,60,"Arena 9","Alexis Tsugikun","#VYJC00YUP","Medlem",2968,89
43,126,60,"Arena 9","Emiliano","#UC9YCJC9Y","Medlem",2932,87
44,0,0,"Arena 9","luis","#UYUL2V8QY","Medlem",2882,86
45,10,30,"Arena 9","Maestro Real","#UL90JGCRL","Medlem",2839,85
46,45,0,"Arena 9","velekas gvc","#UPLVCP0C2","Medlem",2808,84
47,22,0,"Arena 9","el insano wasaa","#C0Y20J288","Medlem",2692,80
48,0,0,"Arena 14","pepe","#UR0CRPQ9Q","Medlem",4709,141
49,0,0,"Arena 4","vachitas1ro","#VJ0CLUC8J","Medlem",1088,32
