"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Royal Champion","Azoumalolé","#9RL2URLGC","Anziano",9000,4500
2,20,0,"Royal Champion","Hisokasad","#GU2QPP","Co-capo",9000,4500
3,108,40,"Royal Champion","TheRivian","#Y9U00VVLG","Co-capo",9000,4500
4,36,40,"Royal Champion","killerjack","#9R2J2U8GL","Co-capo",9000,4500
5,0,0,"Royal Champion","TVsiskill","#2J8RYJJ","Co-capo",9000,4500
6,8,0,"Royal Champion","❦︎Ⓓ︎Ⓡ︎Ⓐ︎Ⓖ︎Ⓞ︎Ⓝ︎☠","#8UPCY2RQ","Co-capo",9000,4500
7,48,0,"Grand Champion","Jeremy","#G0YJRJRR9","Co-capo",8806,4403
8,0,30,"Grand Champion","Jonathan","#8G8CGLL","Capo",8691,4345
9,0,0,"Grand Champion","John","#L9GJ2QJ","Co-capo",8588,4294
10,8,0,"Champion","Dogbert","#YCLVPGVR","Anziano",8312,4156
11,44,0,"Champion","天霸动霸tua","#G8LPYVRV","Co-capo",8288,2072
12,26,80,"Champion","ryan","#Q9VU2028","Anziano",8249,2062
13,28,0,"Champion","Mord","#2V0PCGRUC","Co-capo",8188,2047
14,18,40,"Champion","Lil SnOw","#2GY2GLLJ2","Membro",8052,2013
15,0,0,"Champion","EpicMelon","#YQYCG89JG","Membro",8000,2000
16,0,0,"Master III","Meap","#8YRY9UC","Co-capo",7758,1939
17,8,40,"Master III","Hafiz bin inam","#UG89UC9Q","Membro",7753,1938
18,38,0,"Master III","danu","#8CQG2QC0","Membro",7740,1935
19,0,0,"Master III","SANGRE","#V2UJR8Y9","Membro",7737,1934
20,26,0,"Master III","DĘÄDÊŸÈ","#2U0R82VL","Anziano",7705,1926
21,0,0,"Master III","Dhairya","#8VUC2QJ8","Membro",7621,914
22,54,0,"Master III","_!Sped!_","#9QRQYR0L","Co-capo",7595,911
23,72,0,"Master III","docker","#Y8RLGGYR0","Co-capo",7560,907
24,0,0,"Master III","Downroeschen","#9GQ2JVPC","Anziano",7501,900
25,52,80,"Master II","Lil Bataco","#8C0U9YLVL","Membro",7483,897
26,0,0,"Master II","kabiu","#2YPJP2Y0U","Membro",7418,890
27,0,32,"Master II","endri","#90VY08P08","Membro",7289,874
28,36,70,"Master II","EatDAbUm","#9V022GG8","Membro",7267,872
29,0,0,"Master II",""TIKIN"","#PQLCJ0Q","Membro",7184,862
30,0,40,"Master II","hee hee hee haw","#Y00R9CV9G","Membro",7155,858
31,26,40,"Master II","Matthew","#Y2G8RV9JQ","Anziano",7116,711
32,52,80,"Master II","ReedyDread","#UJYVQJVQ","Membro",7114,711
33,64,80,"Master II","joel","#229JLLPQR","Membro",7090,709
34,0,0,"Master II","Lucas","#8UG0C2J","Co-capo",7082,708
35,16,40,"Master II","我很厉害","#L9VVVQ8CL","Anziano",7078,707
36,0,0,"Master II","Huey Lewis","#R20Q0QU9Q","Co-capo",7064,706
37,8,40,"Master II","Nicole","#V89L2RL2Y","Co-capo",7045,704
38,0,0,"Master II","小大","#YJYRLP8P0","Anziano",7015,701
39,0,0,"Master II","SuperCell","#2L2R92CCQ","Membro",7002,700
40,28,0,"Master II","&lt;c2&gt;MIMI","#P880VQPUC","Co-capo",7000,700
41,0,0,"Master I","Sofia","#2V9R2QLPJ","Membro",6920,207
42,0,0,"Master I","Chief Rush","#22VYQPGG","Membro",6870,206
43,0,0,"Master I","$moky","#9YCRRCQ9G","Anziano",6852,205
44,8,40,"Master I","chitrasen","#2GUGPY2G8","Membro",6745,202
45,18,40,"Master I","XxhogridahxX","#RY0QRLVJV","Membro",6686,200
46,0,0,"Master I","fresh papi","#JQVLQ9UP0","Membro",6573,197
47,8,16,"Master I","SaMaZ","#Q2YJPC29","Membro",6529,195
48,0,0,"Challenger III","maneet kheria","#8Q0LPVL8Y","Membro",6453,193
49,0,0,"Challenger III","soarrr","#9J2CPRGQV","Membro",6390,191
50,0,0,"Challenger III","Jagged","#V8G9UQQQC","Membro",6353,190
