"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,474,560,"Royal Champion","Aithe™","#GYVUPU","Elder",9000,4500
2,480,480,"Royal Champion","tofuu","#C9Q2PCLG","Co-leader",9000,4500
3,244,40,"Royal Champion","Eddie","#YC0Y9VLV","Co-leader",9000,4500
4,132,0,"Royal Champion","外星人杀手","#LV922RL","Member",9000,4500
5,318,40,"Royal Champion","IT","#L9LPCLYR","Co-leader",9000,4500
6,486,480,"Royal Champion","Kaiji","#28PUPQG2C","Elder",9000,4500
7,480,40,"Royal Champion","Idk","#8PPLYLJCG","Elder",9000,4500
8,663,0,"Royal Champion","いずみ しんいち","#2RPU8JGCQ","Co-leader",9000,4500
9,288,280,"Royal Champion","我叫斌阳","#PGJC9R922","Co-leader",9000,4500
10,416,20,"Grand Champion","spike","#VRPVQ09","Elder",8562,4281
11,326,0,"Grand Champion","ng","#992VRC9R","Member",8502,2125
12,408,600,"Champion","RK天王","#9RUYJPCP8","Elder",8115,2028
13,44,0,"Champion","jayden yap","#GLYYY2RRP","Member",8110,2027
14,160,360,"Champion","fattyboom","#JVLG9UYQR","Elder",8040,2010
15,10,160,"Champion","L1nTing","#JCCLG2VLC","Member",8032,2008
16,60,80,"Champion","Star✨Hh❤️巻く","#UVYVQGCGJ","Member",8032,2008
17,750,600,"Champion","Khai Joon","#2YQQJGU9Y","Member",8029,2007
18,317,510,"Champion","gunner","#PQVRRJYJ","Member",8000,2000
19,59,80,"Master III","wls","#2P9ULV09Y","Member",7780,1945
20,517,600,"Master III","AwFuL","#YCUV2UJC","Elder",7758,1939
21,40,120,"Master III","我是基佬","#89VCU0280","Member",7753,930
22,409,760,"Master III","ZiLun07","#9RQP0G88V","Elder",7741,928
23,542,600,"Master III","嗜血魔影","#QVLLRLVG","Elder",7653,918
24,246,400,"Master III","Sam9012","#9RPUYRU0R","Elder",7560,907
25,24,40,"Master III","圣战 · 王","#90CP80P2","Member",7500,900
26,0,0,"Master III","sibehprogia","#8PVUJ8U2J","Co-leader",7500,900
27,18,0,"Master II","onion","#9LLJGVR2","Elder",7330,879
28,113,280,"Master II","KizoYu","#8PQJRCQC","Member",7324,878
29,280,40,"Master II","Vikings","#CCLUYR","Member",7229,867
30,74,40,"Master II","这个杀手不太冷","#29PGLYGJY","Elder",7229,867
31,486,40,"Master II","zer","#2UYUJ0QGL","Member",7208,720
32,70,80,"Master II","车干","#Y8JU9RC2Q","Member",7207,720
33,76,360,"Master II","ShiDa","#URRGRYLCC","Member",7188,718
34,184,40,"Master II","冰雪そ子™","#2UYPCYJGQ","Member",7184,718
35,363,520,"Master II","haha","#U8PVUUU2J","Member",7158,715
36,121,200,"Master II","toh","#2L292GQ0R","Leader",7148,714
37,74,80,"Master II","leoking（大号）","#P98RG09QG","Member",7137,713
38,36,40,"Master II","神威","#CP9U02RY","Member",7130,713
39,36,152,"Master II","您不@","#L9L0JUUU","Member",7091,709
40,490,280,"Master II","BAKRY","#PL8PJRRC","Member",7066,706
41,339,350,"Master II","Dark Sovereign","#82YJU2QU","Member",7030,210
42,241,480,"Master II","霸-翼空","#UYQP800C","Member",7000,210
43,827,600,"Master I","XrosH3ArT","#UJGYLVLQJ","Member",6881,206
44,108,520,"Master I","朱元璋","#UCLCU2LQQ","Member",6868,206
45,18,240,"Master I","miaomiaomiao","#2C20QURQP","Member",6710,201
46,432,680,"Master I","千里一醉","#8LQRCLQ2","Member",6703,201
47,525,560,"Master I","Yan","#VY8RYQCRR","Elder",6646,199
48,10,120,"Master I","nafat","#2PQJP28C","Member",6646,199
49,208,470,"Master I","alew chow","#RY9PPY99Q","Elder",6643,199
