"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","Auge007","#YYR02UUJG","Lider",6936,3468
2,0,0,"Challenger I","kalkan_gg","#9U9U0V989","Yardımcı lider",5112,2556
3,0,0,"14 Arena","Newt_Scamander","#PV9L9YPU9","Üye",4942,2471
4,0,0,"12 Arena","Ahamed Abdulla","#J9U0RGY0","Üye",3948,1974
5,0,0,"12 Arena","Merlin 3.0","#YQCCV8R0Q","Yardımcı lider",3800,1900
6,0,0,"9 Arena","flo","#LVYYU0G0P","Üye",2640,1320
7,0,0,"8 Arena","HasanUygur","#R2UP90LQL","Üye",2329,1164
8,0,0,"12 Arena","Huechtex08","#LRR8YUL8C","Yardımcı lider",4042,2021
9,0,0,"12 Arena","Goliath","#Q8Y82G90P","Büyük",4002,2001
10,0,0,"12 Arena","HSV 2009","#8YG9CCQ08","Yardımcı lider",3658,1829
11,0,0,"1 Arena","lola","#QG2VY8QLY","Büyük",56,14
12,0,0,"1 Arena","mak","#Q0VV9RUJQ","Büyük",60,15
13,0,0,"1 Arena","NathanDrake897!","#QJ9JYCUYL","Üye",144,36
14,0,0,"8 Arena","Merlin 2.0","#LRPUPUJU2","Yardımcı lider",2458,614
15,0,0,"2 Arena","Eike08","#9YVLLJVC8","Yardımcı lider",463,115
