"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,186,0,"Royal Champion","Pobres perros","#2Y92PQL8J","Oudste",9000,4500
2,208,0,"Royal Champion","SWEET PAIN","#20U82YGU","Co-leider",9000,4500
3,276,470,"Royal Champion","TECXPA","#2UCP00JP2","Co-leider",9000,4500
4,0,0,"Royal Champion","Hache_Castillo","#82PC2JLP8","Lid",9000,4500
5,40,0,"Grand Champion","♠️♥️ATENEA♥️♠️","#2JL8VRYU9","Leider",8913,4456
6,54,0,"Grand Champion","yisus","#82CP8L8G0","Oudste",8800,4400
7,332,0,"Grand Champion","Oswaldo NM","#2LG8C2QR9","Co-leider",8530,4265
8,638,0,"Grand Champion","AOGツTOUCHME","#P8J98G8C","Oudste",8525,4262
9,315,390,"Champion","mario","#2RPQURLVQ","Lid",8362,4181
10,0,0,"Champion","Ranmaru Raiko","#8GCLCRR89","Lid",8265,4132
11,26,80,"Champion","Daniel :0","#8U8Y8C8C0","Oudste",8221,2055
12,322,0,"Champion","Mario778","#LYCPL0VG","Co-leider",8178,2044
13,0,0,"Champion","Alexcz","#8G0Y2LP","Lid",8150,2037
14,0,0,"Champion","sir balderas","#28PPPPJVJ","Lid",8119,2029
15,27,0,"Champion","Lord'Dairon","#809902JLL","Lid",8103,2025
16,114,160,"Champion","Khanett Reirs","#8RJRQ0UCC","Lid",8075,2018
17,18,40,"Master III","ＴＥＡＭＯＡＬＥ ♡","#PPRC00CJ","Lid",7657,1914
18,0,0,"Master III","CANELO❣️","#892JJ9UV0","Lid",7636,1909
19,203,320,"Master III","TQ BENIGOD","#JQJ02PVP9","Lid",7614,1903
20,0,0,"Master III","chopan xlc","#2PCQG08YP","Oudste",7581,1895
21,76,240,"Master III","FrecklyRuby37","#QQULC8YQY","Lid",7524,902
22,98,270,"Master III","12alejo345","#LUCLGR2QV","Lid",7514,901
23,0,0,"Master III","#1 Destroyer","#2JVP0Y22Q","Lid",7500,900
24,0,130,"Master II","SÄn1elmejor","#P8Y2G09P8","Lid",7412,889
25,0,0,"Master II","yaret ligador","#RJPR2LCQU","Lid",7322,878
26,0,0,"Master II","&lt;c4&gt;THE BUMSLAN","#P9UYLPLLJ","Oudste",7251,870
27,0,0,"Master II","Rosé","#2889VU888","Co-leider",7189,862
28,10,40,"Master II","leo","#LCL08VPR0","Lid",7101,852
29,10,240,"Master II","jose","#PJ2J2P02R","Lid",7083,849
30,0,0,"Master II","ϼsϒͼhϴϼαth","#YYRL0Y982","Lid",7030,843
31,108,40,"Master I","Th3Nightmare616","#88CJVL99U","Lid",6881,688
32,0,0,"Master I","El barto:v","#YL0QVY82R","Lid",6875,687
33,0,0,"Master I","DARK ANGEL","#9V28LYGGG","Lid",6831,683
34,122,0,"Master I","Adrian","#290G9CGYP","Co-leider",6767,676
35,124,280,"Master I","frocht","#JYPGY08VU","Lid",6759,675
36,0,0,"Challenger III","ᴱˡ ᶜ ᵃ ᶰ ᵉ ˡ ᵒ✨","#8P2YCQGJG","Lid",6421,642
37,0,0,"Challenger III","Tyler","#82QVCUJGJ","Lid",6215,621
38,26,0,"Challenger III","LUIS=)","#RLPP00UL8","Lid",6212,621
39,0,0,"Challenger III","josue","#9CQPYUC2Y","Lid",6120,612
40,20,120,"Challenger III","MARVIN BERCIAN❤","#2209GVLG0","Lid",6076,607
41,0,0,"Challenger II","CANELO❣️","#UPUJVLCV9","Lid",5874,176
42,0,0,"Challenger II","Kenneth","#PL98RGYV","Lid",5760,172
43,3,302,"Arena 14","el morro","#CRRPJ0JGR","Lid",5218,156
