"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Bakes","#YRJ8G88L","Старейшина",8270,4135
2,164,0,"Royal Champion","fatkids32","#UY8Q2JYP","Соруководитель",9000,4500
3,0,0,"Royal Champion","jerry","#9VVPQL29","Соруководитель",9000,4500
4,0,0,"Grand Champion","will","#2JPLJLQRU","Участник",8888,4444
5,16,0,"Champion","President","#L8YQ0UC8","Соруководитель",8313,4156
6,72,10,"Master III","fenix","#P89U9R9P","Участник",7764,3882
7,0,0,"Master III","NFMS","#8Y8C2QL","Глава",7761,3880
8,0,0,"Master II","Skel","#90R9RY2YL","Соруководитель",7302,3651
9,76,176,"Master II","Nanook","#YGQ99P2G","Старейшина",7231,3615
10,0,0,"Master II","Blackgear12","#9JJU29Y0C","Старейшина",7227,3613
11,50,104,"Master II","Fortnite Legend","#2J08LYJVC","Участник",7217,1804
12,0,0,"Master II","Drewbie","#9JRV00Q9","Соруководитель",7205,1801
13,0,0,"Master II","Diego :'v","#2LJJGPGQG","Старейшина",7173,1793
14,176,40,"Master II","BdaddyMac","#8L2JQLLV2","Участник",7122,1780
15,0,0,"Master II","solojuega","#QQ8QCP92G","Соруководитель",7092,1773
16,0,0,"Master I","frankavalanche","#8CCJC2L8","Соруководитель",6916,1729
17,96,152,"Master I","dragon tattoo","#Q8JVURV2J","Участник",6821,1705
18,0,0,"Master I","sammmmm","#9P999P9YC","Старейшина",6701,1675
19,92,144,"Master I","XxOpTiCsAvAgE","#P0Q29L8G","Участник",6654,1663
20,0,16,"Master I","Dart815","#9P9LQJVQV","Участник",6648,1662
21,32,120,"Master I","Templetron14","#928G8VGQL","Старейшина",6629,795
22,28,40,"Master I","MuffinMonkey","#QQYUP8YQR","Участник",6531,783
23,0,0,"Master I","KingOfTowne","#RYLL8LUV","Участник",6521,782
24,0,0,"Challenger III","JDPRIME79","#9LY2L908","Старейшина",6319,758
25,0,0,"Challenger II","yesman amaya","#2GJY92RR2","Участник",5906,708
26,0,0,"Challenger II","Eachtony p","#2CURYPGRQ","Участник",5860,703
27,0,0,"Challenger II","Reinee","#822LQ80J","Старейшина",5718,686
28,0,0,"Challenger II","Lord Nick","#LP89R9QU","Участник",5620,674
29,0,0,"Challenger II","tman","#8RQPYJ9Q","Участник",5603,672
30,0,0,"Challenger I","Styles","#900UVUPY","Участник",5490,658
31,0,0,"Challenger I","brettbsb","#99UPYY8CP","Старейшина",5466,546
32,0,0,"Challenger I","lilneptune","#9RPPVLLGJ","Старейшина",5457,545
33,0,0,"Challenger I","Coltimus","#P8UJ2QLL","Соруководитель",5440,544
34,0,0,"Challenger I","wawa","#PUGRJU299","Участник",5411,541
35,0,0,"Challenger I","karma","#2PYQ8VQY","Соруководитель",5324,532
36,0,0,"Challenger I","arbitrauge","#90YRCLY98","Соруководитель",5317,531
37,0,0,"Challenger I","Nt3nsity","#CY28CC0G","Старейшина",5309,530
38,0,0,"Challenger I","chickennugget","#C0228PLYR","Участник",5202,520
39,0,0,"Challenger I","dumbbasss","#RG2UQYU8V","Участник",5144,514
40,0,0,"Challenger I","Dank”","#9UQ8QGGQP","Участник",5064,506
41,0,0,"Challenger I","jakeleeper17","#YY0UL9PQC","Участник",5000,150
42,0,0,"Арена 14","dvs lu","#2PRUG2RYL","Старейшина",4916,147
43,0,0,"Арена 14","Rager","#YJYC99RQ","Старейшина",4843,145
44,0,0,"Арена 13","mintyfre$h","#9PGYYG8PP","Участник",4380,131
45,0,0,"Арена 8","zeffer23","#CYQGR8QR9","Участник",2305,69
46,0,0,"Арена 12","firerabbit19","#880U08P8","Соруководитель",4032,120
47,0,0,"Арена 14","Argillian","#P8VCUCR9","Участник",4747,142
48,0,0,"Арена 12","beoalphawolf","#2JLCVLY08","Участник",4019,120
49,0,0,"Арена 12","mr Z","#8Y2QU98V0","Старейшина",3765,112
50,0,0,"Арена 11","jerry","#8VLPQVUUL","Соруководитель",3527,105
