"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ExBflaGer5.CL","#88LP0YQ8G","القائد",9000,4500
2,0,0,"Grand Champion","ØŁĮVĘŘBÏÏÁŅ","#YR2VJC89","عضو",8688,4344
3,0,0,"Champion","Hizok","#UU82CJVU","كبير",8425,4212
4,0,0,"Champion","RHC .:Ignacio:.","#VQVRGP9","عضو",8262,4131
5,0,0,"Champion","TrainerChumbeke","#LJPR9RR9","عضو",8149,4074
6,0,0,"Champion","genkaku","#Q29LL29P","عضو",8117,4058
7,0,0,"Champion","DantInsec","#LUJGCJYJ","عضو",8089,4044
8,0,0,"Champion","TYNCHO","#8029LURP","عضو",8030,4015
9,0,0,"Master III","churuleitor.","#Y2JULPPYR","عضو",7650,3825
10,0,0,"Master III","CSM Brock","#CUUU0PYJ","كبير",7532,3766
11,0,0,"Master III","⚕️Pinochet⚕️","#P2GRG0P8P","عضو",7530,1882
