"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Master II","A High Dude","#J88C08QP2","Старейшина",7247,3623
2,40,54,"Master II","maikytech","#9GJVLJGRG","Участник",7166,3583
3,38,40,"Master II","David","#8Y2QRLJCP","Участник",7119,3559
4,0,0,"Master II","Juan","#8Y8L8RLY","Участник",7093,3546
5,0,0,"Master II","Alucard29","#9LLULVQ8P","Участник",7069,3534
6,0,0,"Master II","Andrés James","#2RJJ0JR9C","Участник",7000,3500
7,0,0,"Master I","Chependel","#28GGYJJ00","Старейшина",6968,3484
8,0,0,"Master I","crismen121","#QG9Q8RUGL","Глава",6942,3471
9,0,0,"Master I","Alaska","#29RRGCRPG","Старейшина",6657,3328
10,28,0,"Master I","gus","#JVYP8GLGY","Участник",6599,3299
11,0,0,"Master I","el_ak_47","#2VGPGRV9R","Участник",6561,1640
12,30,0,"Master I","JüąñčhøRøytz","#YQ2CPRP0Y","Старейшина",6549,1637
13,0,0,"Challenger III","ryan","#2LQPQCUL2","Старейшина",6265,1566
14,0,0,"Challenger III","LeFlopJames_23","#2R9U0PGQQ","Участник",6223,1555
15,0,0,"Challenger III","jhongamer","#CYUQG9Y0U","Участник",6122,1530
16,0,0,"Challenger III","xtraix20_YT","#Q9YCYRPG","Участник",6121,1530
17,0,0,"Challenger II","sebastian","#2Q9YPP2RC","Участник",6006,1501
18,0,0,"Challenger II","yukiterotaku","#VYR8PRR9","Участник",5939,1484
19,0,0,"Challenger II","Faze indio","#2R22JY2QG","Участник",5900,1475
20,0,20,"Challenger II","CradleOfFilth","#P2LJLCV98","Участник",5852,1463
21,0,0,"Challenger II","mae j","#YU0J0JLRP","Участник",5827,699
22,20,80,"Challenger II","DutyGG","#QQ0CYGLPY","Участник",5824,698
23,0,0,"Challenger II","JuanitohBerni","#8RCVU0QG0","Старейшина",5801,696
24,0,0,"Challenger II","¥$XxRomaxX$¥","#28G9YG2U","Участник",5762,691
25,0,10,"Challenger II","NEA_ELPECAS","#PQGCYGUUP","Участник",5651,678
26,0,0,"Challenger II","Phoenix","#9YPUJRJG8","Участник",5581,669
27,0,0,"Challenger II","Acordeonero24","#CR2CYP0V","Участник",5570,668
28,0,0,"Challenger II","Daniel","#YQ2CRPUL","Участник",5543,665
29,0,0,"Challenger II","pol","#JGU98RR09","Старейшина",5506,660
30,0,0,"Challenger II","Ghost Town","#PVJQ0PJP","Участник",5500,660
31,0,0,"Challenger I","Mr.Bank¥","#PPRC8JJ","Участник",5490,549
32,0,0,"Challenger I","Juannnicoenp","#YLQPLLJG0","Старейшина",5439,543
33,0,0,"Challenger I","jucapeor","#2LJ2CUQ0Q","Участник",5418,541
34,0,0,"Challenger I","whaching FROG","#QU98UG8Q","Участник",5387,538
35,0,0,"Challenger I","santiago.bernal","#V29Q0VJ","Участник",5352,535
36,0,0,"Challenger I","nikolo520","#89QCLRYRL","Участник",5350,535
37,0,0,"Challenger I","JuanchoCol","#2RULLYYY","Участник",5267,526
38,0,0,"Challenger I","$Dusterlow$","#VC2JRY0U","Старейшина",5256,525
39,0,0,"Challenger I","Varela 69","#92JQ8R0QC","Участник",5180,518
40,0,0,"Challenger I","Dani","#PJ08PVCV","Участник",5158,515
41,0,0,"Challenger I","AKA Bersa","#CRC08PLL8","Участник",5118,153
42,0,0,"Challenger I","Fabian","#GJ0908P","Участник",5093,152
43,0,0,"Challenger I","Diego557","#9Y0RLQ8L","Участник",5091,152
44,0,0,"Challenger I","AndresV23","#JC98C8P0","Участник",5083,152
45,0,0,"Арена 14","mvillegas18","#Y9RV0YLU","Участник",5081,152
46,0,0,"Challenger I","King Sephiroth","#88CYCUR9","Участник",5009,150
47,0,0,"Арена 14","π°Tuki Tuki°π","#CQYY0V0CV","Участник",4862,145
48,0,0,"Арена 14","Lina","#PL0JQPCRG","Участник",4691,140
49,0,0,"Арена 14","ladino","#8UCP0G2YU","Участник",4706,141
50,0,0,"Арена 14","sweetooth","#CC8UUPLG2","Участник",4764,142
