"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,20,"Master III","chris21","#2CVLUUPG","Mitglied",7566,3783
2,239,0,"Master III","I $R@€L","#J9902LYJ","Vize-Anführer",7536,3768
3,98,0,"Master II","el fary","#8PJQ988YQ","Vize-Anführer",7359,3679
4,84,0,"Master II","DESGRACIA","#28LU00QCU","Anführer",7249,3624
5,0,0,"Master II","vale","#2G8V90YY2","Vize-Anführer",7070,3535
6,0,0,"Master I","ANCHEL 69","#89GVG8P0","Vize-Anführer",6957,3478
7,0,0,"Master I","Fobos","#2RL8JG8J2","Vize-Anführer",6736,3368
8,21,0,"Master I","Arcangel","#Q2C22GG0C","Mitglied",6590,3295
9,116,320,"Master I","xaolin","#VYRLRGCGL","Mitglied",6513,3256
10,0,0,"Challenger III","SUSY","#92990Q92","Vize-Anführer",6281,3140
11,31,120,"Challenger III","ᎯℒℬℰℛϮԾ","#L0R9VJYG9","Mitglied",6155,1538
12,364,0,"Challenger II","Soker","#9GY9CRP0Q","Vize-Anführer",5841,1460
13,347,383,"Challenger II","daaviiid_vm","#PULR0V0","Mitglied",5688,1422
14,0,0,"Challenger II","MYSTICA","#R9GVGPC","Vize-Anführer",5613,1403
15,18,48,"Challenger II","KINGJVG","#UYYYYQVJR","Mitglied",5596,1399
16,362,393,"Challenger II","lavxsquez","#UCL0Y99LU","Mitglied",5505,1376
17,24,300,"Challenger I","MoN@vi","#VGV0JJYYC","Mitglied",5227,1306
18,18,0,"Challenger I","TheProsecutor","#UYG20RCVV","Mitglied",5165,1291
19,105,240,"Challenger I","mariete","#UPYC9UVQP","Mitglied",5064,1266
20,0,0,"Arena 12","Al","#VJQ0L0CC8","Mitglied",3885,971
21,0,40,"Arena 12","angie","#RU2JYPUV9","Mitglied",3884,466
22,79,80,"Arena 12","Mini DA","#CLLJ8PQRL","Mitglied",3829,459
23,21,80,"Arena 11","Crisbol12","#QUC92PPVQ","Mitglied",3655,438
24,0,24,"Arena 11","ARÁN EL MEJOR","#CJVVGJ9GL","Mitglied",3575,429
25,0,0,"Arena 11","TQT|Marc","#8L9YV02GY","Mitglied",3430,411
26,0,0,"Arena 9","miguel","#CU2YCGV0G","Mitglied",2718,326
27,26,0,"Arena 9","peewin polla","#VP0LQPPJJ","Mitglied",2624,314
28,0,0,"Arena 7","j3002","#ULY9PU0LP","Mitglied",2035,244
29,0,0,"Arena 5","bitelchus","#VVL02QYPV","Mitglied",1567,188
30,0,0,"Arena 5","Chaky","#UYJQYYJLL","Mitglied",1500,180
31,0,20,"Arena 5","lucaxxxxz567","#VJCQGCCGP","Mitglied",1354,135
32,0,0,"Arena 5","edi","#UC9J02GY9","Mitglied",1324,132
33,10,0,"Arena 4","Antonio00","#ULU9CLYJ8","Mitglied",1213,121
34,0,0,"Arena 4","Mark_Skaiwalker","#UQ9GYLG9G","Mitglied",1126,112
35,0,0,"Arena 4","rafita","#CJUYURVR0","Mitglied",1094,109
36,14,20,"Arena 4","LOVE_8===D","#V99J2LGCP","Mitglied",1072,107
37,0,0,"Arena 3","Aleixet","#VJ800RP90","Mitglied",795,79
38,2,10,"Arena 3","teoogalaan","#ULJLULP8C","Mitglied",774,77
39,16,0,"Arena 3","JoshMarCM","#CCL9VQUQ2","Mitglied",729,72
40,0,30,"Arena 3","SkeletonSSJ","#ULJVU2GJG","Mitglied",688,68
41,0,0,"Arena 3","El pollo","#VQPYJ09LP","Mitglied",661,19
42,0,0,"Arena 3","adripro_221","#VQYQVULPP","Mitglied",611,18
43,0,0,"Arena 2","ijoker","#UQ2C28G09","Mitglied",505,15
44,1,0,"Arena 2","Maestro glorr","#ULJ2UU0YG","Mitglied",413,12
45,0,0,"Arena 2","Sami","#UYYRC22P2","Mitglied",361,10
46,3,10,"Arena 1","Nilan","#200Q00CPGL","Mitglied",246,7
47,0,0,"Arena 1","LordByron","#ULCY2989P","Mitglied",212,6
48,0,0,"Arena 1","Mono 88","#ULRGVR9P0","Mitglied",120,3
49,0,0,"Arena 1","BattleXD","#VJQ0VVLUU","Mitglied",93,2
50,0,0,"Arena 1","ELPABLO8068","#ULJULRYLY","Mitglied",30,0
