"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,303,0,"Grand Champion","➿tamer➿","#2GP889JYV","Elder",8608,4304
2,187,0,"Champion","šôš","#82PRCG2RC","Elder",8343,4171
3,409,0,"Champion","mohamed alnadi","#Q0LU0QP08","Leader",8242,4121
4,0,0,"Master III","younes_kh_off","#U2GCUUPRR","Co-Leader",7756,3878
5,58,0,"Master III","Karem Samer","#PRUCCCG8","Co-Leader",7739,3869
6,140,280,"Master III","HabashY","#82280Y8R2","Elder",7731,3865
7,210,240,"Master III","karem samer 2","#QVY8QL8PV","Co-Leader",7594,3797
8,125,0,"Master III","صاصا","#RV90YQQ9G","Elder",7530,3765
9,101,0,"Master II","Lilloo","#YGJGULYUQ","Co-Leader",7457,3728
10,394,280,"Master II","☆A.Akram☆","#VYCRVLLYR","Elder",7436,3718
11,28,120,"Master II","Mora","#2RJVU0CC8","Elder",7354,1838
12,26,120,"Master II","Xasan","#CVJ9C9QLY","Co-Leader",7346,1836
13,264,360,"Master II","cerquin","#8G9989YCC","Elder",7330,1832
14,202,240,"Master II","elbaheeel","#2LV2QJ0QG","Člen",7319,1829
15,118,0,"Master II","NOUR","#9LLQCYCJ","Elder",7220,1805
16,88,200,"Master II","theblack","#V8Q2PPGPQ","Elder",7138,1784
17,0,0,"Master II","Ɇ₦₲/₳₥Ɽ","#JPJYQVQ2C","Člen",7117,1779
18,0,160,"Master II","ahmed","#UVY80LVLV","Elder",7085,1771
19,8,0,"Master II","ahmed kajooo","#92RJPP9Y0","Člen",7064,1766
20,0,0,"Master II","supercell","#VQG9ULQR","Člen",7060,1765
21,160,0,"Master II","HosSam","#QQ8GVPVLJ","Elder",7059,847
22,58,120,"Master II","sara","#UR2GL9PVC","Elder",7000,840
23,66,0,"Master II","hisham","#QUUGC8V22","Elder",7000,840
24,98,160,"Master I","^Zezoo^","#UV0GYPVGG","Elder",6864,823
25,122,80,"Master I","Basem","#GLG00P2RL","Elder",6818,818
26,0,0,"Master I","njm","#U229U8UPJ","Člen",6814,817
27,243,360,"Master I","stylist","#VYCQRP0Q8","Elder",6767,812
28,194,0,"Master I","5uloody","#82R9RVCQU","Elder",6741,808
29,36,80,"Master I","deema","#U08LPR0UQ","Člen",6728,807
30,36,80,"Master I","gomaa","#YCPR0QPCY","Člen",6723,806
31,170,320,"Master I","MƏÐØØ☠️","#UY9R8PUVR","Elder",6711,671
32,313,0,"Master I","Amira","#9VQLCLCPU","Člen",6700,670
33,120,312,"Master I","C R 7","#RULVJ2QGG","Člen",6605,660
34,0,40,"Master I","Enes ✨","#YQQJ8LQ9V","Člen",6590,659
35,55,136,"Master I","soufian","#V9YJYQVL9","Člen",6525,652
36,248,280,"Master I","&lt;3you will lose","#J9QUPRU9","Člen",6514,651
37,30,240,"Challenger III","omar","#8YLGLYRYQ","Elder",6419,641
38,54,0,"Challenger III","Mohammed king","#CU2VPY9QY","Člen",6381,638
39,53,120,"Challenger III","atito","#U0RYQ9L9C","Elder",6342,634
40,78,160,"Challenger III","XxBenooxX","#9L8V00G8J","Elder",6235,623
41,0,120,"Challenger III","Bassem","#UGCCGJR8R","Elder",6212,186
42,18,0,"Challenger III","HOPA SLAM","#Y0JJ2C2Q","Elder",6151,184
43,117,160,"Challenger III","endersword","#Q00P92L9P","Člen",6117,183
44,152,320,"Challenger III","mohamedwageh","#VQ2JYJP","Elder",6084,182
45,0,0,"Challenger III","Mo'men","#GU888GCJC","Člen",6084,182
46,77,0,"Challenger II","3MKO","#VP0RLJ89C","Člen",5895,176
47,0,0,"Challenger II","مممم","#VR08VPP9L","Člen",5816,174
48,1,0,"Challenger II","Cherri","#JU9LJLJJG","Člen",5771,173
49,0,0,"Challenger II","totti","#V99P8C0LR","Člen",5756,172
50,48,120,"Challenger II","كش ملك","#RULYVU9R9","Člen",5521,165
