"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,10,"Champion","Black Ghost","#PC2JP28Y","Vize-Anführer",8116,4058
2,0,0,"Champion","leo","#8902J8PU2","Mitglied",8105,4052
3,58,0,"Champion","SPS_PUNISHER","#80LVVJRL0","Anführer",8004,4002
4,0,0,"Master III","Erick:)","#9RR2289VV","Mitglied",7841,3920
5,203,0,"Master III","Bruno","#28PQGLRPJ","Vize-Anführer",7732,3866
6,10,40,"Master III","Vinial","#J9VYUCU9G","Ältester",7589,3794
7,79,240,"Master III","Rockmais","#2UC0Q0LPQ","Vize-Anführer",7563,3781
8,20,0,"Master II","tutu","#2JUCJV9PU","Vize-Anführer",7210,3605
9,154,0,"Master II","m1laneso","#CJYUJ90C0","Mitglied",7202,3601
10,0,0,"Master II","Danilo","#800P8C888","Mitglied",7141,3570
11,0,0,"Master I","KEVIN(BR)","#RU8Y82P","Mitglied",6842,1710
12,0,0,"Master I","leo","#UGU8VQQ9U","Mitglied",6804,1701
13,10,0,"Master I","batman","#C9UJG29U","Mitglied",6673,1668
14,76,410,"Master I","l300","#G2QJ889G","Mitglied",6633,1658
15,8,0,"Master I","RK...","#P2YVPU8CV","Mitglied",6532,1633
16,0,0,"Master I","Henrique2627","#2PJ8U0V2R","Mitglied",6500,1625
17,0,0,"Challenger III","k_sun","#L80R2P9Q","Mitglied",6376,1594
18,0,0,"Challenger III","Game Over","#8V0VQJ892","Vize-Anführer",6312,1578
19,0,0,"Challenger III","w96","#RY8G9P2PY","Mitglied",6208,1552
20,0,0,"Challenger III","Henrique Almeid","#UQPU9R9PJ","Mitglied",6119,1529
21,54,0,"Challenger III","dsm.¹⁷cm☠️","#V228GLGV0","Mitglied",6097,731
22,10,0,"Challenger II","larri","#9RULUV8VC","Mitglied",5892,707
23,0,0,"Challenger II","shinichi","#YQL9289V9","Mitglied",5687,682
24,8,40,"Challenger II","Antony","#YL0R88VUJ","Mitglied",5652,678
25,0,0,"Challenger II","Godsclash","#VJJRQG9YC","Mitglied",5579,669
26,8,80,"Challenger II","RUGAL_CHATO","#YY8UPYGUY","Mitglied",5559,667
27,0,0,"Challenger II","LT","#CUVJLULCP","Mitglied",5559,667
28,0,40,"Challenger II","Doog","#9Q0J2YCG","Mitglied",5533,663
29,0,40,"Challenger II","Iván riv","#P2LU9YLP0","Mitglied",5525,663
30,144,20,"Challenger II","samuel.008","#LG98CYRR0","Mitglied",5501,660
31,0,0,"Challenger I","Joãomilleer","#PCRCJ9Y2C","Mitglied",5278,527
32,0,0,"Challenger I","ryan","#CPU0LGYPG","Mitglied",5273,527
33,0,0,"Challenger I","Bernardo tcp","#UL8GUL2UR","Mitglied",5159,515
34,0,0,"Arena 14","Тоска","#CPPG2UVLJ","Mitglied",4634,463
