"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,703,0,"Royal Champion","RT⭐MALEK","#8YUP0J0","Co-leader",9000,4500
2,461,0,"Royal Champion","RT⭐AMMAR ⚡","#Y8QLG9R","Member",9000,4500
3,207,0,"Royal Champion","Sãïf Éddínë","#92Q0YJRQ2","Member",9000,4500
4,178,0,"Royal Champion","Zara","#CVP0UCVP","Member",9000,4500
5,126,0,"Royal Champion","⚡️ marwan ⚡️","#2J28GYRC","Elder",9000,4500
6,152,0,"Royal Champion","ZORO❤GRAVE","#RL0QRLCG","Member",9000,4500
7,8,0,"Royal Champion","Ahmed 'JO'","#92P09J0Y","Member",9000,4500
8,382,560,"Royal Champion","hamady an","#V00Y9080J","Member",9000,4500
9,50,0,"Royal Champion","ixb_w","#8L8C2G0P8","Member",9000,4500
10,198,0,"Royal Champion","Yamen","#2UU2Q2CU9","Co-leader",9000,4500
11,358,0,"Royal Champion","4&gt;HamzaH","#YC0QPUGR9","Member",9000,2250
12,68,0,"Royal Champion","the game..","#99V088RP","Elder",9000,2250
13,157,280,"Royal Champion","ROUMED❤️YASSER","#9R2CJ20LU","Member",9000,2250
14,69,280,"Royal Champion","H♤Ã♡M◇Ă♧Đ","#PUUQUQLJ2","Member",9000,2250
15,48,320,"Royal Champion","XO","#PPGU8PQY8","Member",9000,2250
16,142,400,"Royal Champion","❤️Mohammad KH❤️","#8CGGVCR0R","Member",9000,2250
17,242,0,"Royal Champion","YT⚡SimotoGaminG","#99PLL9CLC","Member",9000,2250
18,174,0,"Royal Champion","VARTOLU","#80YJJJVY2","Elder",9000,2250
19,64,360,"Royal Champion","Zyad Amr2008","#QUU8CL0Q0","Member",9000,2250
20,326,400,"Royal Champion","KINX","#VL82JYYL","Member",9000,2250
21,402,520,"Royal Champion","RT⭐️FARAJAT","#QVPQPRVR","Elder",9000,1080
22,340,600,"Royal Champion","RT⭐LEGEND","#GUCPUR9L8","Member",9000,1080
23,208,0,"Royal Champion","AlLoRd","#8G8LRPLR","Member",9000,1080
24,0,0,"Royal Champion","majed","#88CLCGCQ","Member",9000,1080
25,116,0,"Royal Champion","Mo’men MK","#PC088LGYV","Co-leader",9000,1080
26,131,0,"Royal Champion","杀手KILLER⚡️","#28LLG2QVL","Member",9000,1080
27,31,0,"Royal Champion","Otaibe","#9RYLP2LJ2","Co-leader",9000,1080
28,278,520,"Royal Champion","♡MOHAMMED●SARI♡","#2LYLUYYGQ","Member",9000,1080
29,11,0,"Royal Champion","menato","#PV0PRPVVV","Member",9000,1080
30,0,0,"Royal Champion","&lt;c9&gt;GHOST","#Y8Q8GLGP","Member",9000,1080
31,88,0,"Royal Champion","ツ 彡 Chix 彡 ツ","#2GL9Q0VR9","Member",9000,900
32,20,200,"Royal Champion","mohammad","#8C0RV92U","Member",9000,900
33,110,320,"Royal Champion","mosa","#2L88LRJY2","Member",9000,900
34,20,0,"Royal Champion","Jamalq","#Q2LY0202","Member",9000,900
35,134,440,"Royal Champion","amayreh","#9L809V9VQ","Member",9000,900
36,98,0,"Royal Champion","RT⭐️HEMO","#92RVJRR8","Leader",9000,900
37,0,40,"Royal Champion","TOFE","#2QUU22PPV","Member",9000,900
38,90,240,"Royal Champion","ZONE","#UJLQQUUV","Member",9000,900
39,44,240,"Royal Champion","❤✌Mřwåñ✌❤","#CR8YPPQP","Member",9000,900
40,44,400,"Royal Champion","Mohamed sharaf","#RYV9JQR98","Member",9000,900
41,10,80,"Royal Champion","RT(JIMMY)","#GY09RV2PU","Member",9000,270
42,38,0,"Royal Champion","ANONYMOUS","#9YVVLL0P9","Elder",9000,270
43,8,0,"Royal Champion","WALED_log bait❤","#RYUJG8QJP","Member",9000,270
44,66,0,"Royal Champion","g_ov4","#L0V2Q0JV","Member",9000,270
45,10,0,"Royal Champion","RT⭐MOYASER","#PYCR28YV","Member",9000,270
46,20,0,"Royal Champion","MOHAMMEDCR7","#UJ08289P","Member",9000,270
47,92,80,"Royal Champion","KANJO–SYR","#82PR2QC9","Member",9000,270
48,0,0,"Royal Champion","RT⭐AsSaSsIn","#YGLC2V0C","Elder",9000,270
49,78,320,"Grand Champion","RT⭐️SOZ!","#GLJ2RJUC","Member",8888,266
50,0,0,"Master II","zeus","#GQ2YPGR2L","Co-leader",7323,219
