"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,98,0,"Royal Champion","EDWIN❤️✨","#9J0CC9VVU","Leider",9000,4500
2,74,0,"Royal Champion","elmercito","#98UPLV00","Co-leider",9000,4500
3,0,0,"Grand Champion","$ Will Walas $","#8C9Y0UJ9P","Co-leider",8767,4383
4,0,0,"Grand Champion","☆♤$ WILL $♤☆","#PY0R2UY9C","Co-leider",8575,4287
5,116,0,"Champion","傭兵Goblin傭兵","#QYC99UPC","Lid",8128,4064
6,122,157,"Champion","aczino☠️","#J29VVCVU","Lid",8124,4062
7,26,250,"Master III","dylan_2.0","#Q89Q80LJC","Lid",7960,3980
8,144,40,"Master III","LuisMiguel 2","#GU00JLQJ","Oudste",7708,3854
9,0,0,"Master III","marquito","#9JC0CPQQ","Co-leider",7500,3750
10,0,0,"Master II","ALEXITO","#CJC0QRYJG","Lid",7342,3671
11,74,0,"Master II","VICO","#88L0QVR0P","Co-leider",7341,1835
12,0,0,"Master II","⦑C⦒⦑u⦒ñ⦑a⦒⦑o⦒","#RJLYQGQJ","Lid",7332,1833
13,104,181,"Master II","Ęvęr (//-*)","#Q80GY2V","Lid",7213,1803
14,27,0,"Master II","ANDREW","#GRR8RC8RV","Lid",7184,1796
15,0,0,"Master II","VICTOR 15K❤️","#R8LC2GQG","Lid",7134,1783
16,0,0,"Master II","Ismael","#YLR8VJ0V","Lid",7124,1781
17,76,0,"Master II","nels","#8Y2Y2YGP8","Oudste",7120,1780
18,10,0,"Master II","victor","#9V2VCJLG0","Lid",7100,1775
19,16,0,"Master II","kratos","#2CYVUV92","Lid",7030,1757
20,20,0,"Master II","angel","#GJR2JP9PV","Lid",7006,1751
21,0,0,"Master II","Light Yagami","#8C8R90CVP","Lid",7000,840
22,0,0,"Master I","Mᴏʀᴀ␞","#2PCV809J8","Lid",6696,803
23,0,0,"Master I","Jorgito Adalid","#GU08RG8RL","Lid",6678,801
24,0,0,"Challenger III","■●papisaurio●■","#PY0PR0C98","Lid",6450,774
25,0,0,"Challenger III","CRISTIAN","#VP2C2R9GG","Lid",6431,771
26,0,0,"Challenger III","ELTIODELFABRI","#C2RQ2LL99","Lid",6341,760
27,0,0,"Challenger III","checo","#JU9L0CVQ","Lid",6318,758
28,18,20,"Challenger III","RedPlay","#P9PL2LR9L","Lid",6288,754
29,0,0,"Challenger III","Daniel :v","#8PC0QJGRJ","Lid",6224,746
30,138,260,"Challenger III","&gt;&gt;LOBITO&lt;&lt;","#UP22QYY8Y","Lid",6222,746
31,127,0,"Challenger III","Patolucas","#ULGPUP9CV","Lid",6089,608
32,91,120,"Challenger III","☆☆$JHOVANNY$☆☆","#2RCCQ80LR","Lid",6064,606
33,0,0,"Challenger III","elmancoXD","#CV22YURJ2","Lid",6060,606
34,102,120,"Challenger II","Neldo","#UVG828C0R","Lid",5898,589
35,61,0,"Challenger II","christian","#UPQ9V80QU","Lid",5780,578
36,0,40,"Challenger II","zahidfe","#VGL0YUPUJ","Lid",5760,576
37,20,120,"Challenger II","cris","#UUU2UJ8VU","Lid",5725,572
38,18,144,"Challenger II","∆D∆l♪♪♪","#VPPYQJCV9","Lid",5715,571
39,0,0,"Challenger II","MRHD","#90CVJYGJP","Lid",5695,569
40,0,0,"Challenger II","dario","#82CU2QVLV","Lid",5622,562
41,0,0,"Challenger II","Perez","#JG09V00JG","Lid",5562,166
42,20,40,"Challenger II","hartas","#UGVRCPUYP","Lid",5515,165
43,0,0,"Challenger I","fabianxc","#RJ9PLQJV","Lid",5394,161
44,0,0,"Challenger I","LAIHT TEILORT","#U9U0YP0LL","Lid",5212,156
45,0,10,"Challenger I","&gt;&gt;•V!(t●r•&lt;&lt;","#UPRQGCRR","Lid",5119,153
