"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,310,0,"Royal Champion","Gai","#8UYC22JG","Участник",9000,4500
2,184,0,"Royal Champion","いろは","#2PP0CCVJ","Старейшина",9000,4500
3,88,0,"Royal Champion","ヒカキン","#28R98UVCL","Старейшина",9000,4500
4,82,0,"Royal Champion","SnorLax","#8U2V9JV2L","Участник",9000,4500
5,20,0,"Royal Champion","ま さ お","#9U8V8C08V","Участник",9000,4500
6,110,0,"Royal Champion","かきくけこ@Uc","#Y8C9PQGQQ","Старейшина",9000,4500
7,24,120,"Royal Champion","HAYATO","#RPCJ8VYY2","Старейшина",9000,4500
8,92,0,"Royal Champion","DOPPO","#LLCUCYGQY","Участник",9000,4500
9,38,160,"Royal Champion","TENTEN","#299RRYQGQ","Участник",9000,4500
10,418,0,"Royal Champion","mamitas","#2Y2CUCY9J","Участник",9000,4500
11,120,488,"Royal Champion","KIYOemon","#UGCPPVRQP","Участник",9000,2250
12,84,0,"Royal Champion","おーいお茶","#8PL8QLRPU","Старейшина",9000,2250
13,0,0,"Royal Champion","nemolol","#YQJ0CUG","Участник",9000,2250
14,54,0,"Royal Champion","umi","#9L00QJVJ8","Участник",9000,2250
15,124,470,"Royal Champion","たくみ","#228PLVCQ2","Участник",9000,2250
16,80,0,"Royal Champion","卯月","#PQY8Q02R0","Участник",9000,2250
17,28,0,"Royal Champion","春ちゃめ","#Q8V98CLUQ","Старейшина",9000,2250
18,70,0,"Royal Champion","sumi","#9C2L92U0L","Участник",9000,2250
19,10,120,"Royal Champion","conhrboy","#PYQQR9C2","Участник",9000,2250
20,8,0,"Royal Champion","しょーた☻63","#82QLLQCC","Участник",9000,2250
21,146,0,"Royal Champion","GOK I K.K.","#YYCYVULRC","Участник",9000,1080
22,8,160,"Royal Champion","芳しい金の餡蜜わらび餅","#2JCVLV90P","Участник",9000,1080
23,10,0,"Royal Champion","7777","#U8JYCGGU","Участник",9000,1080
24,26,0,"Royal Champion","Yuta","#2GCJCYCC","Участник",9000,1080
25,18,0,"Royal Champion","やまだい","#2LR28L2L","Соруководитель",9000,1080
26,0,0,"Royal Champion","ナカヒヨ","#2JVR0C8GJ","Участник",9000,1080
27,0,0,"Royal Champion","それダメ!!ヽ( ﾟДﾟ ヽ三","#20U8RU08Q","Старейшина",9000,1080
28,162,560,"Grand Champion","Kodak Black","#8Q920UJCU","Участник",8790,1054
29,0,0,"Grand Champion","Golem Master","#PQG9VQCUJ","Участник",8707,1044
30,0,0,"Grand Champion","あんぱんまん","#2VPJYQGLG","Старейшина",8691,1042
31,0,0,"Grand Champion","masa","#PG09PUJ20","Участник",8616,861
32,172,0,"Grand Champion","だ に","#8LJVVGJP","Глава",8571,857
33,74,0,"Grand Champion","じゅーまん","#9UQLV89J0","Участник",8530,853
34,48,320,"Grand Champion","てぃあん","#Y9RQLL0JU","Участник",8500,850
35,0,0,"Champion","Inferno","#8GLLJ2R2L","Участник",8383,838
36,84,0,"Champion","TSUBASA","#Q0LQVUY9","Участник",8361,836
37,20,0,"Champion","翔太だお","#8JL8VUPLU","Участник",8326,832
38,0,0,"Champion","そうちゃん","#9Y8J0CR8","Соруководитель",8297,829
39,0,0,"Champion","あまくさししとう","#CJ09VPGY","Соруководитель",8200,820
40,0,0,"Champion","こじったん","#8VGQY8QGR","Участник",8150,815
41,0,0,"Champion","よっしー","#2L2JC9LC","Соруководитель",8091,242
42,52,160,"Champion","☠SDNEI☠","#RJQLRYYL","Участник",8064,241
43,18,0,"Champion","エバ","#YU0G20QJ","Соруководитель",8042,241
44,96,160,"Master III","ゆーち","#PG880LYUC","Участник",7856,235
45,24,320,"Master III","たけぽろん","#9Y9VYP92J","Участник",7840,235
46,110,0,"Master III","OlivierGaillard","#9YR2G2JCR","Участник",7819,234
47,26,0,"Master III","★♦★","#8UGC2Y0VU","Участник",7668,230
48,0,0,"Master III","エガちゃん","#8U0GY0UCC","Старейшина",7623,228
49,0,0,"Challenger III","伊達の呼吸","#PQV00VCJP","Соруководитель",6098,182
