"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,270,10,"Royal Champion","Nasser","#RG8UY9R","Соруководитель",9000,4500
2,0,0,"Royal Champion","@iahhmd","#2CJCJLJU","Соруководитель",9000,4500
3,0,0,"Champion","6lasm","#2GU220P2","Старейшина",8120,4060
4,64,50,"Champion","احمد","#9QU2QYJ89","Участник",8083,4041
5,8,374,"Champion","احمد","#CJJ98QQQJ","Участник",8034,4017
6,0,0,"Master III","Flame of Evil","#GPJ80RQY","Старейшина",7787,3893
7,0,0,"Master III","RaidZx","#GPRG929VP","Участник",7630,3815
8,158,150,"Master III","y4s.11","#JL8PGLY0","Старейшина",7622,3811
9,0,0,"Master III","فنان","#J9R8PQRQ8","Участник",7603,3801
10,0,0,"Master III","mialakil","#2PY8G88VY","Старейшина",7532,3766
11,58,20,"Master II","وائل","#2CQV8LR2Y","Участник",7320,1830
12,0,0,"Master II","Nasser","#U02JC02C0","Участник",7237,1809
13,0,0,"Master II","bader","#8P0RVVCCC","Участник",7195,1798
14,184,0,"Master II","big B","#UC8RYRGV","Соруководитель",7190,1797
15,204,50,"Master II","smokr","#PLYQLCRR0","Участник",7180,1795
16,0,0,"Master I","3TB","#VQQ99RRQ","Участник",6831,1707
17,78,330,"Master I","The GodFather","#29PG9PRJG","Соруководитель",6778,1694
18,0,0,"Master I","ريان","#CPCPUR8L","Участник",6665,1666
19,0,0,"Master I","Y A T O","#PRC2VJ8QC","Участник",6641,1660
20,0,0,"Master I","RT⭐️ALMAHRI","#G2QULLGRV","Участник",6503,1625
21,0,40,"Challenger II","....","#LG8Q9R288","Участник",5923,710
22,0,0,"Challenger II","big B","#28U8GCYL","Соруководитель",5818,698
23,0,0,"Challenger II","Abo-Tj","#2U89QVV9","Глава",5804,696
24,0,0,"Challenger I","xxc107","#YCYCPQYUC","Участник",5251,630
25,0,0,"Challenger I","Barlow","#L9URGJG","Участник",5010,601
