"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,168,0,"Royal Champion","Son Goku","#88CGJLJV","Co-leader",9000,4500
2,60,0,"Champion","ana","#2YQJVP8G","Leader",8260,4130
3,0,0,"Master II","HERO_DJHON","#2RPCJL8RV","Co-leader",7341,3670
4,138,20,"Master II","Carlos NaBeK","#9Y0G0C880","Co-leader",7295,3647
5,75,130,"Master II","Princesa Leia","#LRCU2L9Y","Co-leader",7243,3621
6,34,40,"Master II","Linguini","#J0P2Y2JCR","Elder",7241,3620
7,0,0,"Master II","NØT Bizellåo","#G0P0VG2L","Member",7230,3615
8,0,0,"Master II","erick santos","#82L8RUJJJ","Member",7174,3587
9,0,0,"Master II","ghost.","#2VQVGQ2PP","Member",7169,3584
10,70,80,"Master II","R@bson","#8220YGRGJ","Co-leader",7147,3573
11,0,0,"Master II","Crown","#YRJP9C99Q","Member",7115,1778
12,0,0,"Master II","meliodas","#Y8QJY0LCU","Member",7017,1754
13,44,10,"Master II","Morais","#JJCGRY82","Elder",7006,1751
14,0,0,"Master I","Zé","#CQLJR8YJV","Member",6936,1734
15,16,40,"Master I","giovanabatist13","#U0GVVGP0G","Elder",6930,1732
16,188,194,"Master I","Magic Archer","#YGG0LVG","Elder",6788,1697
17,0,0,"Master I","matheus","#29Y8PQGPY","Member",6778,1694
18,0,0,"Master I","leandro","#PVYLJ9U9V","Member",6717,1679
19,0,96,"Master I","Z1ggs","#PVQ9YCLLG","Member",6707,1676
20,92,120,"Master I","Winchester","#2YQUU88UC","Elder",6688,1672
21,0,0,"Master I","B1","#8J020Y89C","Co-leader",6672,800
22,113,176,"Master I","marlyson","#PG9C9P0UJ","Member",6587,790
23,2,0,"Master I","blurryface","#9V2CL89UQ","Member",6563,787
24,0,0,"Master I","Deni Jr","#RGQ2Q2Q0J","Member",6532,783
25,0,0,"Master I","Toguro","#8J8U2U8C","Member",6529,783
26,0,0,"Master I","enzo","#PC9GQR8GR","Member",6524,782
27,0,0,"Master I","Marco Ramos","#PVGJYVUY","Member",6512,781
28,50,90,"Challenger III","Joy ferreira","#2U9GLURRY","Member",6421,770
29,0,0,"Challenger III","(TT)trocha(TT)","#ULJ0LPGG","Member",6407,768
30,0,0,"Challenger III","The Legend","#8G8UUP9PQ","Elder",6299,755
31,0,0,"Challenger III","McQUEEN","#QCCGULURQ","Member",6299,629
32,60,160,"Challenger III","pé_na_cova","#90PVUJ22G","Member",6293,629
33,0,0,"Challenger III","BossPlayer","#P998J990R","Elder",6257,625
34,0,0,"Challenger III","BLZIN.BR","#8GP80GC8R","Elder",6200,620
35,0,0,"Challenger III","BLONCE","#YPV98YQ9L","Elder",6177,617
36,0,0,"Challenger III","Jose7ᵐᵈᵐ","#9QC0UJ29G","Member",6168,616
37,12,10,"Challenger III","YUJIRO HANMA","#YCGYCQ9G","Member",6154,615
38,0,0,"Challenger III","Itayr5","#8VJQ88GYJ","Elder",6130,613
39,0,0,"Challenger III","DEIVISONLLL","#C2CQRC2JQ","Member",6120,612
40,44,40,"Challenger III","hacker","#89CCY202U","Member",6055,605
41,0,0,"Challenger III","jhugo","#2GPLQQQ2","Member",6000,180
42,44,80,"Challenger II","Anderson","#U8GYRGGPR","Member",5874,176
43,60,0,"Challenger II","Lavinia(°^°)","#PJ9U209RR","Member",5784,173
44,0,0,"Challenger II","VitoriaNAGuerra","#2L8LQRGPR","Member",5732,171
45,0,0,"Challenger II","Naapp","#89R0L2G9P","Member",5725,171
46,16,0,"Challenger II","2p","#VPLL9QLCU","Member",5689,170
47,0,0,"Challenger II","Godzilla","#G02J9L9LC","Member",5684,170
48,0,0,"Challenger II","Migas","#RVY8PCCG","Member",5657,169
49,0,0,"Challenger II","eduardo","#8Q9CQQ9QY","Member",5642,169
50,0,0,"Challenger II","ART | DX","#JVCRPJPQV","Member",5547,166
