"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","TheKing","#2PCC90YUG","Člen",8239,4119
2,10,0,"Master II","Ruiz Bora 21","#80G8UU2PR","Elder",7468,3734
3,0,0,"Master II","dylan","#28JQ8908P","Člen",7338,3669
4,0,0,"Master II","A7MED","#P8R0VU98L","Člen",7273,3636
5,0,0,"Master II","jose","#V2C2QC0UP","Člen",7244,3622
6,0,0,"Master II","Angel Moreles","#90LGCCY2G","Člen",7092,3546
7,0,0,"Master II","El Darwin","#R8C2VQGGQ","Leader",7063,3531
8,0,0,"Master II","Jos19","#98JLPRQ","Člen",7060,3530
9,0,0,"Master II","Heisenberg","#2RCUR9RUJ","Člen",7000,3500
10,0,0,"Master I","£l insano ☀️","#CJV80CPPL","Člen",6592,3296
11,0,0,"Master I","FrostyShots","#9QY0L8JU","Člen",6583,1645
12,0,0,"Master I","Rangoo","#QQP0JJ","Člen",6576,1644
13,0,0,"Challenger III","Franger Forero","#YGP29GRQC","Elder",6253,1563
14,0,10,"Challenger III","Ruiiiizzzzzzz","#VQG2UPYLJ","Člen",6062,1515
15,0,0,"Challenger II","mini mini peka✓","#U9JUP0LVY","Elder",5500,1375
16,0,0,"Aréna 12","Tavinho","#VQLLJQYQR","Člen",3975,993
