"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","kongen30","#P2UY9R0","成员",6862,3431
2,0,0,"Master I","mullemarco12","#LLYGUQRY2","成员",6740,3370
3,0,0,"Master I","malte","#LLRRY0L80","成员",6643,3321
4,0,0,"Master I","#E-giant is gay","#98RPCJQ0","成员",6608,3304
5,0,0,"Challenger II","neo","#RULUYGY8C","成员",5861,2930
6,0,0,"Challenger I","Kongelaxen","#JQCVG099","首领",5243,2621
7,0,0,"Challenger I","amazines","#JV02G8UU8","成员",5224,2612
8,0,0,"Challenger I","qwerty2650","#QL220PP","成员",5205,2602
9,0,0,"竞技场 13","viktor12","#99QVUR90L","成员",4200,2100
10,0,0,"竞技场 12","mihe","#PUPG8RPGQ","成员",3978,1989
11,0,0,"竞技场 12","Capmandk","#PQGGLPYRY","成员",3800,950
12,0,0,"竞技场 11","Lucas","#LGGYRPVYV","成员",3481,870
13,0,0,"竞技场 11","Zeus","#8VUGU8U8","成员",3462,865
14,0,0,"竞技场 11","flamigo","#QC00URPLC","成员",3406,851
15,0,0,"竞技场 10","ninja","#Q98V8YJLV","成员",3048,762
16,0,0,"竞技场 9","Dansekat","#QP80GC0PG","成员",2854,713
17,0,0,"竞技场 9","Zandkage","#R0PRLU0PU","成员",2811,702
18,0,0,"竞技场 9","ja","#QRJUYY9QP","成员",2654,663
19,0,0,"竞技场 8","gabrielsej","#C88R290J8","成员",2483,620
20,0,0,"竞技场 8","JCerCool :)","#L928YJ020","成员",2300,575
21,0,0,"竞技场 8","Rytter","#YRYVC8","成员",2300,276
22,0,0,"竞技场 6","anna","#G2CJPVPLL","成员",1842,221
23,0,0,"竞技场 6","marius","#YQV99L8VL","成员",1748,209
24,0,0,"竞技场 12","YUNG MATTI","#JJ9P08C0J","成员",4026,483
25,0,0,"竞技场 6","jako693c","#QPULL0PLV","成员",1667,200
26,0,0,"竞技场 8","Villafs","#80LRGRPVY","成员",2330,279
27,0,0,"竞技场 6","AttackIfYouGay","#GRRRL0Y9G","成员",1678,201
28,0,0,"竞技场 7","Knas","#Q929GYGJR","成员",2030,243
29,0,0,"竞技场 7","auvjj","#8VCQG8GCJ","成员",2257,270
30,0,0,"竞技场 12","Laffe07","#GGCC9PYVV","成员",3800,456
31,0,0,"竞技场 6","Cralleat","#LRUGCV0","成员",1707,170
32,0,0,"竞技场 10","oliver","#RVLG9L82J","成员",3147,314
33,0,0,"竞技场 6","din luder","#RCGQ0PPJU","成员",1927,192
34,0,0,"竞技场 12","oskarh30","#PRCC82PLC","成员",3900,390
35,0,0,"竞技场 9","philip","#PGRLV2R9U","成员",2607,260
36,0,0,"竞技场 12","My_Name","#GC0G9Y22C","成员",3800,380
37,0,0,"竞技场 10","Zeus","#2JVG0R","成员",3038,303
38,0,0,"竞技场 12","manuel","#888GJY99Y","成员",4003,400
39,0,0,"竞技场 12","Nophrane","#2C82QYP9P","成员",4001,400
40,0,0,"竞技场 10","albert","#UPUVRRR","成员",3005,300
41,0,0,"竞技场 6","Sofie :))))","#YJC8828G","成员",1786,53
42,0,0,"竞技场 12","Egelund","#PVUY922J","副首领",4001,120
43,0,0,"竞技场 7","Snowi","#YL8R2UV2U","成员",2170,65
44,0,0,"竞技场 6","mathias","#CU8QGJ28","成员",1782,53
45,0,0,"竞技场 7","lollipop91","#QY2CVQ0U","成员",2223,66
46,0,0,"竞技场 6","Harman","#RLQU20RC","成员",1761,52
47,0,0,"竞技场 7","ganoo","#9C9JLU2","成员",2117,63
